Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Nikow,"Сонь, ти спиш?",2,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),57,3,2,,,,
4,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,5,1,30,,,,
5,up,Karna,Гуцулізейшн,53,5,2,,,,
6,down,MAYOT,З4ПРАВК4 КИД,1,1,3,,,,
7,down,Gunna,One of Wun,3,3,3,,,,
8,down,Dua Lipa,Radical Optimism,4,1,7,,,,
9,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",45,9,2,,,,
10,up,twenty one pilots,Clancy,27,10,5,,,,
11,down,МУР,Ти [Романтика],9,4,13,,,,
12,down,Miyagi & Эндшпиль,NARRATIVE,8,1,20,,,,
13,down,Платина,Платина,7,1,8,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,2,6,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,10,,,,
16,up,Крихітка,Мегалюбов,61,16,2,,,,
17,down,Klavdia Petrivna,Бережи мене - EP,12,1,36,,,,
18,down,Travis Scott,UTOPIA,13,1,44,,,,
19,up,T-Fest,Geek,29,1,41,,,,
20,down,Måneskin,RUSH!,19,1,73,,,,
21,down,Big Baby Tape & kizaru,BANDANA I,20,1,136,,,,
22,up,Argy,New World,88,19,5,,,,
23,down,Whole Lotta Swag,NEW COAST,16,8,7,,,,
24,down,Merab Amzoevi,Временно - EP,15,15,6,,,,
25,down,Trent Reznor & Atticus Ross,Challengers (Original Score),14,14,4,,,,
26,up,OG BUDA,"Cкучаю, Но работаю",31,1,58,,,,
27,down,Big Baby Tape,Varskva,21,1,27,,,,
28,up,Rammstein,RAMMSTEIN,33,10,200,96,2019-11-10,95,2019-11-17
29,up,Rammstein,Mutter,30,29,96,,,,
30,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",17,17,3,,,,
31,up,Arctic Monkeys,AM,37,14,154,85,2020-11-22,59,2021-01-10
32,down,Lana Del Rey,Born to Die - The Paradise Edition,25,8,163,,,,
33,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,24,75,,,,
34,down,jockii druce,trashhouttttttt,24,1,13,,,,
35,up,Оля Бородкина,Українські колискові,36,24,62,,,,
36,down,ANNA ASTI,Царица,34,1,35,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,7,,,,
38,down,MAX BARSKIH,Зорепад,28,1,39,,,,
39,down,Måneskin,Teatro d'Ira - Vol. I,18,2,49,,,,
40,up,Білий Бо,Баланс Білого,70,40,2,,,,
41,down,Ariana Grande,eternal sunshine (slightly deluxe),32,1,11,,,,
42,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,77,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,2,15,,,,
44,down,Yeat,2093 (P2),38,1,15,,,,
45,up,21 Savage,american dream,49,2,20,,,,
46,-,163ONMYNECK & Polyana,Ойкумена,-,46,1,,,,
47,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,47,1,,,,
48,down,Travis Scott,ASTROWORLD,46,16,124,9,2019-11-10,6,2020-05-03
49,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,49,1,,,,
50,up,Kanye West,Graduation,68,35,28,,,,
