Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ALBLAK 52,Streets Echo 2052,10,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
3,down,Monetochka,Молитвы. Анекдоты. Тосты.,2,2,4,,,,
4,down,Nikow,"Сонь, ти спиш?",3,1,9,,,,
5,up,FACE,БОГ РЭПА,33,5,2,,,,
6,up,SODA LUV,SODA LUV,64,6,2,,,,
7,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,6,1,33,,,,
8,down,twenty one pilots,Clancy,4,3,8,,,,
9,down,Dua Lipa,Radical Optimism,8,1,10,,,,
10,up,Miyagi & Эндшпиль,NARRATIVE,12,1,23,,,,
11,up,Charli XCX,BRAT,48,11,4,,,,
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,4,4,,,,
13,up,unki,JERK SHIT HAPPENS 2,56,13,2,,,,
14,up,МУР,Ти [Романтика],14,4,16,,,,
15,down,Baby Melo,Who Realer?,5,5,3,,,,
16,down,Gunna,One of Wun,13,3,6,,,,
17,up,Big Baby Tape & kizaru,BANDANA I,19,1,139,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,13,,,,
19,up,Travis Scott,UTOPIA,22,1,47,,,,
20,up,Klavdia Petrivna,Бережи мене - EP,20,1,39,,,,
21,down,Платина,Платина,18,1,11,,,,
22,up,Lana Del Rey,Born to Die - The Paradise Edition,24,8,166,,,,
23,up,Whole Lotta Swag,NEW COAST,30,8,10,,,,
24,up,$uicideboy$,New World Depression,58,24,4,,,,
25,up,Rammstein,Mutter,29,25,99,,,,
26,up,RAYE,Genesis. - EP,63,26,2,,,,
27,up,Big Baby Tape,Varskva,28,1,30,,,,
28,up,Ariana Grande,eternal sunshine (slightly deluxe),49,1,14,,,,
29,down,Imagine Dragons,LOOM,16,16,4,,,,
30,up,Rammstein,RAMMSTEIN,32,10,203,96,2019-11-10,95,2019-11-17
31,down,T-Fest,Geek,25,1,44,,,,
32,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,32,1,,,,
33,up,Peggy Gou,I Hear You,73,33,2,,,,
34,up,Måneskin,RUSH!,35,1,76,,,,
35,down,OG BUDA,"Cкучаю, Но работаю",26,1,61,,,,
36,up,ANNA ASTI,Царица,42,1,38,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,2,9,,,,
38,down,Argy,New World,31,19,8,,,,
39,down,MAYOT,З4ПРАВК4 КИД,27,1,6,,,,
40,down,Arctic Monkeys,AM,37,14,157,85,2020-11-22,59,2021-01-10
41,up,KAYTRANADA,TIMELESS,71,41,2,,,,
42,down,Оля Бородкина,Українські колискові,39,24,65,,,,
43,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",36,17,6,,,,
44,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,24,78,,,,
45,up,Nirvana,Nevermind,54,45,38,46,2020-04-26,46,2020-04-26
46,down,Артем Пивоваров,THE BEST,11,11,3,,,,
47,down,Eminem,The Eminem Show (Expanded Edition),46,13,108,,,,
48,up,jockii druce,trashhouttttttt,53,1,16,,,,
49,-,Don Toliver,Hardstone Psycho,-,49,1,,,,
50,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,80,,,,
51,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),17,3,5,,,,
52,up,Bon Jovi,Forever,79,52,2,,,,
53,down,Karna,Гуцулізейшн,38,5,5,,,,
54,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,54,1,,,,
55,up,MAX BARSKIH,Зорепад,55,1,42,,,,
56,up,Basta & Guf,Basta / Guf,57,38,128,,,,
57,-,Міша Правильний,Останній ранок,-,57,1,,,,
58,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,43,29,65,,,,
59,-,Phil it & ROXOLANA,Коли квітне папороть - EP,-,59,1,,,,
60,up,ALBLAK 52,LONG LIVE 812,88,1,42,,,,
61,-,KALUSH,Для душі - EP,-,61,1,,,,
62,down,JONY,Epic - EP,9,9,3,,,,
63,up,Yeat,2093 (P2),78,1,18,,,,
64,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,45,1,10,,,,
65,up,Lana Del Rey,Ultraviolence (Deluxe),67,16,99,,,,
66,up,Boombox,Family бізнес,69,24,86,,,,
67,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",85,5,87,2,2019-10-06,2,2019-10-06
68,down,Merab Amzoevi,Временно - EP,66,15,9,,,,
69,-,Navai,Как Есенин,-,2,12,,,,
70,down,Valentin Strykalo,Смирись и расслабься,50,19,105,,,,
71,-,V $ X V PRiNCE,Вкусный,-,71,1,,,,
72,-,LINKIN PARK,Meteora (Deluxe Version),-,51,20,,,,
73,-,Moby,always centered at night,-,73,1,,,,
74,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),80,14,27,,,,
75,-,FRESCO,ENIGMA - EP,-,75,1,,,,
76,-,Ivan Dorn,CO'N'DORN,-,47,24,,,,
77,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,2,18,,,,
78,up,The Weeknd,After Hours,86,1,224,4,2020-02-23,1,2020-03-29
79,down,Travis Scott,ASTROWORLD,77,16,127,9,2019-11-10,6,2020-05-03
80,up,YAKTAK,Під гітару,89,1,18,,,,
81,up,Jimin,FACE - EP,96,11,14,,,,
82,-,Tove Lo & SG Lewis,HEAT - EP,-,82,1,,,,
83,-,LUCKI,GEMINI!,-,83,1,,,,
84,up,SadSvit,Cassette,91,6,88,,,,
85,down,163ONMYNECK & Polyana,Ойкумена,34,7,4,,,,
86,down,NORD DIVISION,4.5.0,62,30,25,,,,
87,-,Robert Glasper,Let Go,-,87,1,,,,
88,-,Billie Eilish,Happier Than Ever,-,2,109,5,2021-05-02,3,2021-05-09
89,-,NAYEON,NA,-,89,1,,,,
90,down,Пиріг,Поетичний,41,41,3,,,,
91,-,Moneybagg Yo,SPEAK NOW,-,91,1,,,,
92,down,Lady Gaga,The Fame Monster,87,82,6,,,,
93,down,Trent Reznor & Atticus Ross,Challengers (Original Score),40,14,7,,,,
94,down,MAYOT,ОБА,60,4,33,,,,
95,-,Rammstein,Zeit,-,2,81,,,,
96,down,kizaru,Тебя любят там где меня нет,92,1,78,,,,
97,down,LAUD,ПРОБУДЖЕННЯ,15,15,3,,,,
98,up,Oxxxymiron,Горгород,100,8,129,,,,
99,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,99,1,,,,
100,-,Måneskin,Teatro d'Ira - Vol. I,-,2,51,,,,
