Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5,Chica Talonario,6,1,25,,,,
2,down,Francisco,Com He Fet Sempre,1,1,4,,,,
3,down,Nicole Pillman,No Te Contaron Mal,2,1,47,,,,
4,-,José José,Si Me Dejas Ahora,-,4,45,,,,
5,up,Madonna,Like a Virgin,85,1,27,,,,
6,down,ABBA,Chiquitita,4,1,39,,,,
7,down,Lucio Dalla,Com'è Profondo Il Mare,3,2,4,,,,
8,up,Daniela Darcourt,Con Mi Amiga,12,1,61,,,,
9,up,José José,El Triste,16,1,55,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,28,1,62,,,,
11,up,Grupo 5,Adiós Amor,30,4,45,,,,
12,down,Morat,Enamórate de Alguien Más,9,4,7,,,,
13,down,Camilo Sesto,Con el Viento a Tu Favor,7,7,44,,,,
14,down,Vicentico,Algo Contigo,8,2,58,,,,
15,down,Michael Jackson,Black or White,5,4,51,,,,
16,up,Armonía 10,El Aventurero,25,2,44,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,4,3,94,2021-01-31,47,2021-03-07
18,-,Chabuca Granda,La Flor de Canela,-,18,1,,,,
19,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),91,1,56,,,,
20,down,Los Fabulosos Cadillacs,El Genio del Dub,18,4,44,,,,
21,up,Tina Charles,Fallin' In Love In Summertime,29,12,31,,,,
22,up,Ace of Base,All That She Wants,80,1,16,,,,
23,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),73,10,22,,,,
24,-,Emmanuel,Quiero Dormir Cansado,-,23,2,,,,
25,up,Deyvis Orosco,No Te Creas Tan Importante,87,5,16,,,,
26,up,Los Prisioneros,El Baile de los Que Sobran,31,5,47,,,,
27,up,Sebastián Yatra,Cómo mirarte,39,6,62,,,,
28,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,3,,,,
29,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),14,14,13,,,,
30,-,Andrés Calamaro,Te Quiero Igual,-,1,13,,,,
31,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,8,,,,
32,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,49,,,,
33,-,Rocío Dúrcal,El Amor Más Bonito,-,7,6,,,,
34,down,Fer Reyna,Quisiera,21,9,6,,,,
35,-,Daniela Romo,Mentiras,-,19,6,,,,
36,up,Rocío Dúrcal,Costumbres,64,12,43,,,,
37,-,Pandora,Cómo Te Va Mi Amor,-,4,13,,,,
38,-,Skank,Chica Nacional (Garota Nacional),-,3,12,,,,
39,-,Elvis Presley,Jailhouse Rock,-,32,2,,,,
40,-,Álvaro Torres,Hazme Olvidarla,-,40,1,,,,
41,up,Michael Jackson,Smooth Criminal,88,6,41,,,,
42,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,93,3,59,,,,
43,down,Ricardo Montaner,Déjame Llorar,33,20,4,,,,
44,-,La Vanidosa,Si esta casa hablara,-,2,56,,,,
45,-,Miguel Bosé,Morir de Amor,-,15,18,,,,
46,up,Danza Invisible,Sin Aliento,72,3,54,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,1,40,25,2019-10-06,25,2019-10-06
48,down,Umberto Tozzi,Te Amo,15,3,56,,,,
49,-,George Michael,Careless Whisper,-,49,1,,,,
50,up,Cyndi Lauper,Girls Just Want To Have Fun,60,8,23,,,,
51,down,Laura Branigan,Self Control,27,14,36,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,13,,,,
53,down,Ace of Base,The Sign,19,12,38,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,36,1,49,72,2019-10-06,48,2019-11-03
55,-,Git,Es por Amor,-,10,23,,,,
56,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,52,7,20,,,,
57,up,"Kevin, Karla & La Banda",Flores,76,3,60,,,,
58,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,48,,,,
59,-,Justo Betancourt,Pa' Bravo Yo,-,18,10,,,,
60,up,New Radicals,You Get What You Give,89,2,36,,,,
61,up,Armando Manzanero,Adoro,66,29,11,,,,
62,-,Grupo 5,Quédate Con Él,-,1,19,,,,
63,-,Josimar y su Yambú,He Sentido Amor,-,13,16,,,,
64,-,Erasure,Breath of Life (2009 Remastered Version),-,44,3,,,,
65,-,La India,Que Ganas De No Verte Nunca Más,-,4,10,,,,
66,down,Michael Jackson,Thriller (2003 Edit),53,1,52,73,2019-11-03,73,2019-11-03
67,-,Los Pakines,El Venao,-,12,12,,,,
68,-,Vania Taborga,No Te Contaron Mal,-,2,33,,,,
69,-,Gustavo Cerati,Deja Vu,-,69,1,,,,
70,down,El Tri,Metro Balderas,69,8,24,,,,
71,down,Harry Styles,Watermelon Sugar,65,18,14,85,2019-11-17,2,2020-08-23
72,down,MC Hammer,U Can'T Touch This,13,2,37,,,,
73,-,Michael Jackson,Remember the Time,-,7,16,,,,
74,up,Josimar y su Yambú,Con la Misma Moneda,95,6,4,,,,
75,-,Yordano,Locos de Amor,-,6,21,,,,
76,down,Michael Jackson,Beat It (Single Version),34,7,39,,,,
77,-,Git,La Calle Es Su Lugar,-,26,13,,,,
78,-,ABBA,Dancing Queen,-,5,11,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,53,1,,,,
80,-,Alejandra Guzmán,Te Esperaba,-,4,18,,,,
81,-,Kenny Loggins,Footloose,-,15,6,,,,
82,-,Avril Lavigne,Complicated,-,3,38,,,,
83,down,Grupo 5,Mix Valentina,17,3,16,,,,
84,-,Frankie Ruiz,Desnúdate Mujer,-,51,5,,,,
85,-,Bryan Adams,Please Forgive Me,-,6,16,,,,
86,-,Los Ecos,No Se Puede Amar a Dos,-,8,42,,,,
87,down,Los Prisioneros,Por Qué No Se Van,23,2,31,,,,
88,-,Rod Stewart,Stop Loving Her Today,-,9,4,,,,
89,-,Madonna,Like a Prayer,-,4,2,,,,
90,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,8,,,,
91,down,Madonna,Material Girl,10,1,18,,,,
92,-,Bon Jovi,It's My Life,-,2,18,,,,
93,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,11,,,,
94,-,Elton John,Sacrifice,-,2,2,,,,
95,-,Gloria Estefan,Mi Buen Amor,-,18,17,,,,
96,down,Selena,Amor Prohibido,67,12,5,,,,
97,-,UB40,Red Red Wine (Remastered),-,33,4,,,,
98,-,Wham!,Wake Me Up Before You Go Go,-,5,3,,,,
99,down,Grupo 5,Motor Y Motivo,32,1,20,,,,
100,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,11,,,,
