Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,29,,,,
2,-,Ráfaga,No Te Vayas (En Vivo),-,2,2,,,,
3,up,Antonio José,A Un Milímetro De Ti,23,1,4,,,,
4,up,George Benson,Never Give Up On a Good Thing (Remastered),9,1,35,,,,
5,up,Madonna,Like a Virgin,5,1,61,,,,
6,up,José José,Gavílán o Paloma,74,5,46,,,,
7,up,Cher,Believe,21,2,32,,,,
8,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),35,2,15,,,,
9,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,11,,,,
10,up,Grupo 5,Morir De Amor,80,5,8,,,,
11,up,Yordano,Locos de Amor,11,6,57,,,,
12,up,Umberto Tozzi,Gloria,37,7,4,,,,
13,-,Bee Gees,Too Much Heaven,-,13,4,,,,
14,-,Grupo 5,Mix Valentina,-,3,40,,,,
15,-,UB40,Groovin' (Out On Life) [Remastered],-,5,12,,,,
16,down,Romeo Santos,Cancioncitas de Amor,8,4,61,,,,
17,up,Michael Jackson,Don't Stop 'Til You Get Enough,27,1,18,,,,
18,up,Nino Bravo Experience,Libre,54,2,5,,,,
19,up,Alphaville,Big In Japan,25,19,9,,,,
20,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",49,7,10,,,,
21,up,Marcos Llunas,Sentir,84,3,4,,,,
22,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,19,,,,
23,down,Los Tigres de la Cumbia,Ahí un hombre llora,7,4,70,,,,
24,-,Frankie Ruiz,La Cura,-,8,2,,,,
25,up,Grupo 5,La Amante,61,4,50,,,,
26,-,MC Hammer,U Can'T Touch This,-,2,53,,,,
27,up,Corazón Serrano,La Borrachita (En Vivo),71,4,7,,,,
28,up,Eruption,One Way Ticket,69,17,3,,,,
29,-,Frankie Ruiz,Esta Cobardía,-,15,5,,,,
30,-,DJ Kamo,Salsa Romántica,-,30,2,,,,
31,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),58,4,15,,,,
32,-,"Kevin, Karla & La Banda",Flores,-,3,102,,,,
33,-,Toto,Africa (Single Version),-,11,4,,,,
34,-,Juan Gabriel,Yo No Nací para Amar,-,18,21,,,,
35,up,Andy Gibb,I Just Want To Be Your Everything,78,6,7,,,,
36,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,20,,,,
37,-,El Vega,Te Encontré,-,3,8,,,,
38,up,Arena Hash,Y Es Que Sucede Así,47,3,45,,,,
39,-,Umberto Tozzi,Claridad (Stella Stai),-,5,35,,,,
40,-,Septeto Acarey,Frágil (Acústico),-,20,9,,,,
41,-,Gian Marco,Te Mentiria,-,41,1,,,,
42,up,Ráfaga,Una Rafaga de Amor,50,3,20,,,,
43,-,George Harrison,Got My Mind Set On You,-,9,20,,,,
44,up,Double You,Run to Me,64,3,3,,,,
45,-,Laura Branigan,Self Control,-,7,6,,,,
46,-,Marta Sánchez,Vívo Por Ella (Live),-,33,3,,,,
47,up,Camilo Sesto,Con el Viento a Tu Favor,65,7,85,,,,
48,-,Madonna,Holiday,-,2,9,,,,
49,down,Jackita,Me Sobran las Palabras,3,2,11,,,,
50,up,Tiziano Ferro,Alucinado,100,1,64,,,,
51,up,Tony Vega,Lo Mio Es Amor,67,3,15,,,,
52,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,90,,,,
53,down,José Luis Perales,Un Velero Llamado Libertad,15,5,44,,,,
54,down,Michael Jackson,Smooth Criminal,22,16,6,,,,
55,-,Daniela Romo,Enamorada de ti,-,20,2,,,,
56,-,Beto Lopez,Te Necesito,-,23,1,,,,
57,up,Gianni Bella,De Amor Ya No Se Muere,70,6,24,,,,
58,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,30,,,,
59,-,Los Rodriguez,Mucho Mejor,-,2,36,,,,
60,-,Roxette,The Look,-,22,4,100,2019-12-15,100,2019-12-15
61,-,Michael Jackson,Smooth Criminal,-,6,73,,,,
62,-,Isabel Pantoja,Se Me Enamora el Alma (Fabulous Mix),-,43,1,,,,
63,up,La Groza,La Mejor de Todas,85,14,18,,,,
64,up,New Kids On the Block,Step By Step,99,1,31,,,,
65,-,ABBA,Dancing Queen,-,5,14,,,,
66,down,Rudy La Scala,Por Qué Será,53,13,10,,,,
67,-,Guns N' Roses,Patience,-,12,11,,,,
68,-,Ianchii,¿Cómo Hago Sin Ti?,-,68,1,,,,
69,-,Raphael,Qué Sabe Nadie,-,12,8,,,,
70,-,José José,Payaso,-,9,24,,,,
71,-,Madonna,Material Girl,-,35,3,,,,
72,up,Sergio Facheli,Quiéreme Tal Como Soy,98,6,12,,,,
73,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,6,6,,,,
74,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,36,1,,,,
75,-,DCO,Que Se Mueran de Envidia,-,13,1,,,,
76,-,Por Qué Jeanette,Toda la Noche Oliendo a Tí,-,20,2,,,,
77,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,3,,,,
78,-,Grupo 5,Tu Hipocresía,-,3,44,,,,
79,-,Hombres G,Venezia,-,11,5,,,,
80,down,Madonna,Material Girl,14,1,46,,,,
81,-,José José,Volcán,-,10,7,,,,
82,-,A Flock of Seagulls,"The More You Live, The More You Love",-,50,1,,,,
83,-,Olaga Tanon,Basta Ya,-,20,6,,,,
84,-,Los Abuelos de la Nada,Así Es El Calor,-,3,7,,,,
85,-,Los Enanitos Verdes,Por el Resto,-,3,2,,,,
86,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,30,,,,
87,-,Camilo Sesto,Piel de Ángel,-,2,9,,,,
88,-,Dire Straits,Sultans of Swing,-,34,1,,,,
89,-,Peter Schilling,Major Tom (Coming Home),-,27,1,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,55,2,,,,
91,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",81,3,4,,,,
92,-,Eddie Santiago,Mía,-,31,3,,,,
93,-,El Tri,Vicioso,-,28,2,,,,
94,-,Billy Joel,You're My Home,-,94,1,,,,
95,-,Extreme,More Than Words,-,11,2,,,,
96,-,Camilo Sesto,Perdóname,-,4,4,,,,
97,-,Sebastián Yatra,Cómo mirarte,-,6,80,,,,
98,down,José Luis Perales,Tentación,12,2,2,,,,
99,-,Grupo Niche,Ese Día,-,48,2,,,,
100,-,Jimmy Saa,Conflicto de Amor,-,44,4,,,,
