Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,12,,,,
2,up,Vania Taborga,No Te Contaron Mal,3,2,12,,,,
3,up,Kilate,Cuerpo de sirena,8,3,11,,,,
4,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,4,11,,,,
5,down,Bon Jovi,It's My Life,2,2,7,,,,
6,up,Carolina Ross,Me Vas a Extrañar,6,1,13,,,,
7,down,J Balvin & Bad Bunny,LA CANCIÓN,4,1,13,72,2019-10-06,48,2019-11-03
8,up,"Kevin, Karla & La Banda",Flores,9,3,12,,,,
9,-,Kany García & Tommy Torres,Quédate,-,7,3,,,,
10,up,Sebastián Yatra,Cómo mirarte,10,6,13,,,,
11,up,Mon Laferte,Tu Falta De Querer,28,10,13,,,,
12,up,Grupo 5,Tu Hipocresía,24,3,8,,,,
13,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),42,8,13,,,,
14,down,Septeto Acarey,Frágil,7,5,13,,,,
15,up,Hermanas Huerta,Con la Misma Vara,20,4,13,,,,
16,-,Matecana Orquesta,Matecaña Sureña,-,15,2,,,,
17,up,Los Tigres de la Cumbia,Amor de arena (en vivo),23,5,11,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,19,1,13,,,,
19,down,KAROL G,A Ella,15,3,13,,,,
20,down,José José,El Triste,14,1,11,,,,
21,-,Rocío Dúrcal,Costumbres,-,12,10,,,,
22,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),33,12,8,,,,
23,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,16,6,13,,,,
24,-,DJ Joao,Pa la Combi,-,13,1,,,,
25,up,Madonna,Like a Virgin,86,1,2,,,,
26,-,Michael Jackson,Black or White,-,4,7,,,,
27,down,Christopher Hajian,Get On the Funk Bus,12,12,3,,,,
28,down,David Kos Rolfe,Let's Go,13,13,4,,,,
29,-,Dimensión Latina,Compadre Querido,-,29,2,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,38,5,7,1,2019-10-06,1,2019-10-06
31,-,Los Prisioneros,Por Qué No Se Van,-,2,7,,,,
32,up,Vicentico,Algo Contigo,47,2,10,,,,
33,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),54,1,13,,,,
34,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,2,1,,,,
35,up,Los Ecos,No Se Puede Amar a Dos,51,8,4,,,,
36,up,Maroon 5,Memories,61,8,7,36,2019-10-06,2,2019-11-17
37,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,17,17,6,,,,
38,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,41,3,13,,,,
39,down,Michael Jackson,Thriller (2003 Edit),26,1,13,73,2019-11-03,73,2019-11-03
40,-,Grupo 5,Motor Y Motivo,-,1,2,,,,
41,-,Michael Jackson,Heal the World,-,2,1,,,,
42,up,La Vanidosa,Si esta casa hablara,49,2,13,,,,
43,down,Danza Invisible,Sin Aliento,22,3,11,,,,
44,up,Git,Siempre Fuiste Mi Amor,52,10,12,,,,
45,up,Martin Haene & Marco Ricciardi,Bright Days,46,5,3,,,,
46,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",35,11,6,,,,
47,down,Sheryl Crow,D'yer Mak'er,45,4,8,,,,
48,up,Noel Schajris,No Veo La Hora,98,43,11,,,,
49,-,Momo,Perdí Mi Oportunidad,-,19,9,,,,
50,up,Los Tigres Del Sabor,Se Acabo la Farsa,97,32,3,,,,
51,-,Michael Jackson,Remember the Time,-,7,1,,,,
52,up,Xtreme,Te Extraño (R&B Version),85,52,6,,,,
53,down,Franco de Vita,Un Buen Perdedor,18,2,5,,,,
54,-,Extreme,More Than Words (Remix),-,38,2,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,1,13,25,2019-10-06,25,2019-10-06
56,up,Los Tigres de la Cumbia,Ahí un hombre llora,58,4,13,,,,
57,down,Grupo 5,Adiós Amor,11,4,12,,,,
58,-,Rozalén,Vivir (with Estopa),-,55,1,,,,
59,-,José José,Si Me Dejas Ahora,-,4,9,,,,
60,-,The Outfield,Your Love,-,2,1,,,,
61,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,9,,,,
62,-,Bryan Adams,Please Forgive Me,-,6,4,,,,
63,-,Abba-tastic,Chiquitita,-,25,2,,,,
64,-,Michael Jackson,Beat It (Single Version),-,7,9,,,,
65,up,Nelly Furtado & Juanes,Fotografía,73,18,6,,,,
66,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,2,,,,
67,down,Los Prisioneros,El Baile de los Que Sobran,65,5,13,,,,
68,-,Chulla Vida,5 Minutos,-,26,7,,,,
69,-,Juanes,Odio Por Amor,-,18,1,,,,
70,down,Josimar y su Yambú,He Sentido Amor,32,13,9,,,,
71,down,Romeo Santos,Cancioncitas de Amor,37,4,8,,,,
72,-,New Radicals,You Get What You Give,-,2,2,,,,
73,down,Los Abuelos de la Nada,Mil Horas,36,6,3,,,,
74,-,Banda La Bocana,Ella Es Mi Gloria,-,61,1,,,,
75,-,Grupo 5,Mix Valentina,-,3,2,,,,
76,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,4,,,,
77,up,Fool's Garden,Lemon Tree,100,35,4,,,,
78,down,David Summers,De Vuelta a Casa,76,37,4,,,,
79,down,Grupo 5,La Amante,34,4,9,,,,
80,-,Mabel,Don't Call Me Up,-,6,9,95,2019-10-13,95,2019-10-13
81,-,José José,Gavílán o Paloma,-,5,1,,,,
82,-,Hanson,MMMBop,-,22,2,,,,
83,-,New Kids On the Block,Tonight,-,1,1,,,,
84,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,1,,,,
85,-,Tito Puente,Ran Kan Kan (Live),-,40,1,,,,
86,-,The Police,So Lonely (Live),-,15,2,,,,
87,down,UB40,Higher Ground,84,7,4,,,,
88,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,31,6,9,,,,
89,-,Cesar Vega,Hombre Casado,-,12,10,,,,
90,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,1,,,,
91,down,Kylie Minogue,Can't Get You Out Of My Head,57,57,4,,,,
92,down,Jonas Brothers,Only Human,68,11,11,42,2019-10-06,27,2019-11-03
93,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",81,16,12,,,,
94,down,Tiziano Ferro,Alucinado,83,1,6,,,,
95,-,Son Tentacion,Soltera.Com,-,3,10,,,,
96,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,1,,,,
97,-,El Tri,Metro Balderas,-,8,1,,,,
98,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,9,,,,
99,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,1,,,,
100,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,1,,,,
