Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Gutierrez,Alguien,2,1,9,,,,
2,up,Adele,Rolling In the Deep,13,1,2,,,,
3,up,Nicole Pillman,No Te Contaron Mal,5,1,33,,,,
4,up,Armonía 10,El Aventurero,10,2,31,,,,
5,up,Sheryl Crow,D'yer Mak'er,57,4,30,,,,
6,up,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,19,3,9,,,,
7,up,Daniela Darcourt,Con Mi Amiga,9,1,47,,,,
8,up,José José,El Triste,37,1,43,,,,
9,up,Alejandra Guzmán,Te Esperaba,30,4,9,,,,
10,up,Maná,Rayando el Sol (Remasterizado),15,2,2,,,,
11,up,Vania Taborga,No Te Contaron Mal,17,2,21,,,,
12,up,Vicentico,Algo Contigo,12,2,44,,,,
13,-,Grupo 5,Tu Hipocresía,-,3,20,,,,
14,up,The Outfield,Your Love,80,2,11,,,,
15,up,ABBA,Chiquitita,24,1,25,,,,
16,down,Arianna,Mil Abrazos,11,11,9,,,,
17,up,Septeto Acarey,Frágil,27,5,30,,,,
18,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,19,,,,
19,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),3,1,48,,,,
20,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,12,,,,
21,up,Los Fabulosos Cadillacs,El Genio del Dub,83,4,30,,,,
22,down,Michael Jackson,Thriller (2003 Edit),6,1,40,73,2019-11-03,73,2019-11-03
23,-,Lenny Kravitz,Again,-,4,28,,,,
24,up,Los Ecos,No Se Puede Amar a Dos,55,8,33,,,,
25,-,No Mercy,Where Do You Go,-,8,6,,,,
26,down,Sebastián Yatra,Cómo mirarte,18,6,48,,,,
27,up,Umberto Tozzi,Te Amo,31,3,42,,,,
28,down,Danza Invisible,Sin Aliento,26,3,41,,,,
29,up,"Kevin, Karla & La Banda",Flores,67,3,47,,,,
30,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,6,,,,
31,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,39,3,48,,,,
32,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,1,48,,,,
33,-,Ilan Chester,Palabras del Alma,-,21,2,,,,
34,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,53,6,42,,,,
35,down,Michael Jackson,Smooth Criminal,7,6,33,,,,
36,-,The Romantics,Talking In Your Sleep,-,7,27,,,,
37,-,Rocío Dúrcal,El Amor Más Bonito,-,7,1,,,,
38,-,Rocío Dúrcal,Costumbres,-,12,34,,,,
39,-,Adele,Someone Like You,-,39,3,,,,
40,-,La Oreja de Van Gogh,Rosas,-,10,6,,,,
41,-,Bryan Adams,Please Forgive Me,-,6,15,,,,
42,down,Los Prisioneros,El Baile de los Que Sobran,41,5,34,,,,
43,-,Git,Es por Amor,-,10,17,,,,
44,up,Christina Aguilera,Pero Me Acuerdo de Tí,48,10,26,,,,
45,down,Michael Jackson,Heal the World,34,2,32,,,,
46,down,Los Rodriguez,Mucho Mejor,29,2,13,,,,
47,-,Laura Branigan,Self Control,-,7,1,,,,
48,up,Michael Jackson,Black or White,52,4,37,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,33,8,,,,
50,-,Soul Asylum,Runaway Train,-,38,11,,,,
51,down,Ace of Base,The Sign,21,12,24,,,,
52,-,Corazón Serrano,Vida Ya No Es Vida,-,1,8,,,,
53,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),93,6,6,,,,
54,down,Tiziano Ferro,Alucinado,35,1,39,,,,
55,down,Madonna,Like a Virgin,8,1,18,,,,
56,-,Frank Sinatra,"Theme from New York, New York (Live)",-,56,1,,,,
57,down,José José,Si Me Dejas Ahora,23,4,38,,,,
58,-,Bon Jovi,Always,-,9,17,,,,
59,down,New Radicals,You Get What You Give,36,2,23,,,,
60,down,Dua Lipa,Hallucinate,1,1,6,85,2020-04-05,85,2020-04-05
61,-,Yordano,Locos de Amor,-,6,10,,,,
62,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),14,14,11,,,,
63,up,George Benson,Never Give Up On a Good Thing (Remastered),79,1,8,,,,
64,-,Grupo 5,Quédate Con Él,-,1,15,,,,
65,-,Marisol & La Mágia del Norte,La Escobita,-,9,12,,,,
66,-,Los Abuelos de la Nada,Mil Horas,-,6,20,,,,
67,-,Gianni Bella,De Amor Ya No Se Muere,-,6,2,,,,
68,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,16,,,,
69,up,Cyndi Lauper,Girls Just Want To Have Fun,99,8,14,,,,
70,down,Tina Charles,Fallin' In Love In Summertime,46,12,21,,,,
71,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,42,,,,
72,-,Grupo 5,Mix Valentina,-,3,7,,,,
73,down,KAROL G,A Ella,43,3,48,,,,
74,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,1,,,,
75,down,Nino Bravo,Puerta De Amor (Remastered 2016),70,28,13,,,,
76,-,Pandora,Cómo Te Va Mi Amor,-,4,7,,,,
77,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,42,,,,
78,down,Umberto Tozzi,Claridad (Stella Stai),33,5,20,,,,
79,-,La Vanidosa,Si esta casa hablara,-,2,44,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,38,72,2019-10-06,48,2019-11-03
81,up,Los Rodriguez,Sin documentos (Edición aniversario),92,2,4,,,,
82,-,Madonna,Vogue (Single Version),-,26,2,,,,
83,down,Haddaway,What Is Love,73,1,10,,,,
84,-,Git,Aire de Todos,-,51,1,,,,
85,down,Alejandra Guzmán,Día de Suerte,84,4,12,,,,
86,-,Elton John,Little Jeannie (Remastered),-,75,5,,,,
87,down,Laura Branigan,Self Control,40,14,27,,,,
88,-,Madonna,Music,-,5,18,,,,
89,-,Avril Lavigne,Complicated,-,3,25,,,,
90,-,Cher,Believe,-,2,10,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,3,,,,
92,down,George Michael,Careless Whisper (Remastered),58,58,4,,,,
93,down,MC Hammer,U Can'T Touch This,90,2,28,,,,
94,down,José José,Payaso,72,9,10,,,,
95,down,José José,Gavílán o Paloma,20,5,17,,,,
96,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),51,12,36,,,,
97,-,Hombres G,Visite Nuestro Bar,-,8,2,,,,
98,-,Banda Caña Verde,Que Levante la Mano,-,3,8,,,,
99,-,New Kids On the Block,Tonight,-,1,15,,,,
100,-,Maroon 5,This Love,-,6,11,,,,
