Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aqua,Barbie Girl,-,1,2,,,,
2,up,Michael Jackson,Don't Stop 'Til You Get Enough,15,1,84,,,,
3,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",92,3,40,,,,
4,up,Myriam Hernández,Herida (2004 Remaster),7,4,2,,,,
5,-,Ezio Oliva,Malamor,-,1,1,,,,
6,-,Men At Work,Down Under,-,5,12,,,,
7,up,Alejandra Guzmán,Te Esperaba,47,3,40,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,8,8,,,,
9,-,Chiquetete,Esta Cobardia,-,9,1,,,,
10,-,Aqua,Barbie Girl (Original Extended Mix),-,10,1,,,,
11,up,Myriam Hernández,Se Me Fue,100,3,8,,,,
12,-,La India,Que Ganas De No Verte Nunca Más,-,4,53,,,,
13,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,13,1,,,,
14,up,Los Rodriguez,Mucho Mejor,21,2,104,,,,
15,up,Noelia,Tú,49,2,9,,,,
16,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,60,,,,
17,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,142,,,,
18,-,Nino Bravo & José Torregrosa,Noelia,-,6,4,,,,
19,down,La Fortaleza,Que Locura Enamorarme De Ti,2,1,15,,,,
20,down,Roberto Blades,Poquita Fé,9,4,17,,,,
21,up,Christian Meier,Carreteras Mojadas,62,2,48,,,,
22,-,Benjamin Medrano,Yo sé que no es feliz (En vivo),-,22,1,,,,
23,-,Mijares & Lucero,El Privilegio de Amar,-,6,12,,,,
24,-,Isabel Pantoja,Era Mi Vída El,-,3,12,,,,
25,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,24,3,156,,,,
26,up,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),35,15,10,,,,
27,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,8,1,,,,
28,up,UB40,Red Red Wine (Edit),85,4,16,,,,
29,-,Umberto Tozzi,Claridad (Stella Stai),-,5,70,,,,
30,up,La India,Nunca Voy A Olvidarte,63,15,19,,,,
31,up,Christina Aguilera,Por Siempre Tú,43,7,92,,,,
32,-,Shukar Collective,"Oh, Girl",-,4,34,,,,
33,-,Katy Perry,Dark Horse (feat. Juicy J),-,33,1,,,,
34,-,Starship,We Built This City,-,3,7,,,,
35,-,Varios Artistas,Los Caminos De La Vida,-,35,2,,,,
36,down,Elton John,Sacrifice,3,2,34,,,,
37,down,Alejandro Sanz,Una Noche Con the Corrs,28,3,72,,,,
38,up,Vicentico,Algo Contigo,68,2,178,,,,
39,-,Ilan Chester,Palabras del Alma,-,23,25,,,,
40,-,The Romantics,Talking In Your Sleep,-,7,62,,,,
41,-,Michael Jackson,Billie Jean (Long Version),-,3,47,,,,
42,-,Diego Bertie,Que Difícil Es Amar,-,1,29,,,,
43,-,Yordano,Locos De Amor,-,7,31,,,,
44,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,23,,,,
45,down,Frankie Ruiz,Mi Libertad,42,19,14,,,,
46,down,D6,Corazón Mío (feat. Willy Noriega),5,2,32,,,,
47,-,Soul Asylum,Runaway Train,-,6,7,,,,
48,-,Tony Bennett,I Left My Heart in San Francisco,-,48,1,,,,
49,up,Gondwana,Felicidad,90,2,51,,,,
50,-,Queen,Don't Stop Me Now,-,7,6,,,,
51,-,Madonna,Like a Prayer,-,4,11,,,,
52,-,ABBA,Chiquitita,-,1,88,,,,
53,-,Billy Idol,Eyes Without a Face,-,53,1,,,,
54,-,BluPop,Tira para Arriba,-,4,12,,,,
55,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,23,,,,
56,-,Tears for Fears,Everybody Wants To Rule the World,-,4,19,,,,
57,down,Maná,Rayando el Sol (Remasterizado),37,2,32,,,,
58,-,Cristian Castro,Por Amarte Así,-,6,18,,,,
59,-,Sheena Easton,Telefone (Long Distance Love Affair),-,59,1,,,,
60,up,Pablo Herrera,Tengo un Amor,75,7,9,,,,
61,-,The Go-Go's & Go-Go's,Head over Heels,-,20,6,,,,
62,-,"Kevin, Karla & La Banda",Flores,-,3,154,,,,
63,-,Natalie Perez,Algo Tiene,-,63,1,,,,
64,-,Savage Garden,Truly Madly Deeply,-,64,1,,,,
65,-,Red Hot Chili Peppers,Californication,-,7,10,,,,
66,up,Arena Hash,Y Es Que Sucede Así,96,3,95,,,,
67,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,37,,,,
68,up,El Último de la Fila,La piedra redonda (2008 Remaster),70,5,55,,,,
69,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,26,1,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,27,,,,
71,-,Miguel Bosé,Te Amaré,-,6,45,,,,
72,up,Robbie Williams,Angels,77,4,28,,,,
73,down,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,11,6,14,,,,
74,-,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,-,74,1,,,,
75,down,Soda Stereo,Prófugos,72,2,57,,,,
76,-,Mari Trini,Ayúdala,-,4,29,,,,
77,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,21,,,,
78,-,Kat Deluna,Whine Up (feat. Elephant Man),-,14,2,,,,
79,down,Tiziano Ferro,Alucinado,1,1,134,,,,
80,down,Alex Ubago,Aunque No Te Pueda Ver,40,6,11,,,,
81,down,Michael Jackson,Heal the World,14,2,118,,,,
82,-,Quartetto Cetra,Ricordate Marcellino (Remastered),-,59,2,,,,
83,down,a-ha,Take On Me,44,9,3,,,,
84,down,Paquito Guzmán,Que Voy Hacer Sin Ti,38,11,16,,,,
85,down,Eddie Santiago,Tú Me Quemas,84,21,11,,,,
86,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",79,10,50,,,,
87,down,Cher,Believe,10,2,74,,,,
88,down,Sheryl Crow,D'yer Mak'er,54,4,120,,,,
89,down,Frankie Ruiz,El Camionero,34,26,9,,,,
90,-,Luis Abanto Morales,Sacrificada,-,90,1,,,,
91,-,Los Prisioneros,Por Qué No Se Van,-,2,78,,,,
92,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,24,,,,
93,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,118,,,,
94,up,No Mercy,Where Do You Go,99,8,44,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,53,14,9,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),94,3,28,,,,
97,down,Scandal,Goodbye to You,87,2,51,,,,
98,-,Carlos Rivera,Recuérdame,-,32,16,,,,
99,-,India,Mi Mayor Venganza,-,3,34,,,,
100,down,New Kids On the Block,Step By Step,12,1,84,,,,
