Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,22,,,,
2,up,Carolina Ross,Me Vas a Extrañar,2,1,23,,,,
3,up,Nicole Pillman,No Te Contaron Mal,3,1,8,,,,
4,up,Hermanas Huerta,Con la Misma Vara,6,4,23,,,,
5,up,Armonía 10,El Aventurero,8,2,6,,,,
6,down,David Kos Rolfe,Big Big Fun,5,5,3,,,,
7,up,Michael Jackson,Beat It (Single Version),40,7,14,,,,
8,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,7,4,5,,,,
9,up,Kriso Lindberg,Neon,17,9,7,,,,
10,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Bearing the Cross,-,10,1,,,,
11,-,Jerry Rivera,Me Estoy Enamorando,-,11,1,,,,
12,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",14,10,4,,,,
13,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Peter Denies Jesus,-,13,1,,,,
14,up,El Encanto De Corazón,Otra Vez En Soledad,29,6,8,,,,
15,up,Sebastián Yatra,Cómo mirarte,18,6,23,,,,
16,up,Gianni Morandi,In Ginocchio Da Te,97,16,3,,,,
17,-,Los Prisioneros,Por Qué No Se Van,-,2,12,,,,
18,-,Jorge Drexler,Salvapantallas,-,18,1,,,,
19,up,Septeto Acarey,Frágil,74,5,23,,,,
20,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,3,,,,
21,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Jesus Is Carried Down,-,21,1,,,,
22,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),57,12,16,,,,
23,-,Los Rodriguez,Princesa,-,5,3,,,,
24,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),20,1,23,,,,
25,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Peaceful But Primitive/ Procession (Medley),-,25,1,,,,
26,up,Christopher Hajian,Get On the Funk Bus,37,12,13,,,,
27,up,Umberto Tozzi,Te Amo,30,3,17,,,,
28,up,Sheryl Crow,D'yer Mak'er,60,4,12,,,,
29,up,Git,Siempre Fuiste Mi Amor,96,10,21,,,,
30,down,Vicentico,Algo Contigo,10,2,20,,,,
31,down,Tiziano Ferro,Alucinado,26,1,16,,,,
32,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",The Stoning,-,32,1,,,,
33,down,La Vanidosa,Si esta casa hablara,16,2,23,,,,
34,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),73,8,23,,,,
35,up,Christina Aguilera,Pero Me Acuerdo de Tí,55,10,6,,,,
36,up,Grupo 5,Adiós Amor,52,4,22,,,,
37,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,21,3,23,,,,
38,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Raising the Cross,-,18,1,,,,
39,-,Javier Solís,Somos Diferentes,-,22,1,,,,
40,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",It Is Done,-,40,1,,,,
41,-,Kim Bo,Si Veo a Tu Mamá,-,41,1,,,,
42,up,Romeo Santos,Cancioncitas de Amor,89,4,17,,,,
43,up,Camilo Sesto,Con el Viento a Tu Favor,50,7,15,,,,
44,up,Los Ecos,No Se Puede Amar a Dos,58,8,10,,,,
45,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,15,1,23,,,,
46,up,KAROL G,A Ella,69,3,23,,,,
47,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,22,,,,
48,-,New Kids On the Block,Tonight,-,1,5,,,,
49,down,"Kevin, Karla & La Banda",Flores,31,3,22,,,,
50,-,Los Pericos,Pupilas Lejanas,-,41,1,,,,
51,-,Sting,Englishman In New York,-,17,1,,,,
52,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,39,6,19,,,,
53,-,José José,Gavílán o Paloma,-,5,6,,,,
54,up,José José,Si Me Dejas Ahora,92,4,17,,,,
55,down,Grupo 5,La Amante,46,4,16,,,,
56,down,MC Hammer,U Can'T Touch This,11,2,14,,,,
57,up,Miguel Bosé,Te Amaré,90,19,10,,,,
58,down,Joey Montana & セバスチャンヤトラ,Suena El Dembow,54,23,4,,,,
59,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),27,6,2,,,,
60,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),51,1,23,25,2019-10-06,25,2019-10-06
61,-,Camila,Aléjate de Mi (Versión Bachata),-,61,2,,,,
62,up,Gabriel Candiani & Corban Shane Calhoun,Under the Umbrella,62,62,2,,,,
63,up,Christina Aguilera,Por Siempre Tú,64,7,10,,,,
64,down,Fool's Garden,Lemon Tree,59,35,9,,,,
65,-,New Kids On the Block,Step By Step,-,1,3,,,,
66,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,1,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,32,5,14,1,2019-10-06,1,2019-10-06
68,up,Danza Invisible,Sin Aliento,68,3,20,,,,
69,up,Michael Jackson,Heal the World,86,2,8,,,,
70,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Mary Goes to Jesus,-,70,1,,,,
71,-,Haddaway,What Is Love,-,1,3,,,,
72,-,RBD,Este Corazón,-,52,5,,,,
73,-,Miguel Bosé,Amante Bandido,-,4,3,,,,
74,-,Hanson,MMMBop,-,22,3,,,,
75,-,The Police,So Lonely (Live),-,15,3,,,,
76,-,Los Tigres Del Sabor,Se Acabo la Farsa,-,32,7,,,,
77,-,Dimensión Latina,Compadre Querido,-,29,5,,,,
78,-,New Order,Blue Monday '88,-,16,1,,,,
79,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,1,,,,
80,up,Michael Jackson,Thriller (2003 Edit),83,1,22,73,2019-11-03,73,2019-11-03
81,-,Bryan Adams,Please Forgive Me,-,6,8,,,,
82,-,Scandal,Goodbye to You,-,2,1,,,,
83,up,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],93,49,7,,,,
84,up,Momo,Perdí Mi Oportunidad,88,19,16,,,,
85,-,Git,La Calle Es Su Lugar,-,26,4,,,,
86,-,The B-52's,Roam (Edit),-,19,1,,,,
87,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,7,,,,
88,-,Amanda Miguel,Él Me Mintió,-,35,1,,,,
89,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,6,,,,
90,down,Harry Styles,Adore You,35,15,6,24,2019-12-08,6,2020-04-19
91,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,1,,,,
92,down,Maroon 5,Memories,56,8,15,36,2019-10-06,2,2019-11-17
93,-,Scorpions,Wind of Change,-,31,1,,,,
94,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,17,11,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,5,,,,
96,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,11,,,,
97,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,1,,,,
98,-,The Romantics,Talking In Your Sleep,-,7,14,,,,
99,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,6,,,,
100,-,Orquesta Kaliente de Iquitos,Amor Amar,-,14,7,,,,
