Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),1,1,0,25,2019-10-06,25,2019-10-06
2,up,J Balvin & Bad Bunny,QUÉ PRETENDES,3,2,0,80,2019-10-06,60,2019-10-27
3,down,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],2,2,0,,,,
4,up,Piso 21 & Myke Towers,Una Vida Para Recordar,9,1,0,,,,
5,up,ABBA,Chiquitita,7,1,0,,,,
6,down,Katy Perry,Never Really Over,5,5,0,79,2019-10-06,79,2019-10-06
7,up,Michael Jackson,Billie Jean (Single Version),23,7,0,,,,
8,up,Sebastián Yatra,Cómo mirarte,10,6,0,,,,
9,up,Umberto Tozzi,Te Amo,16,3,0,,,,
10,-,Los Abuelos de la Nada,Mil Horas,-,6,0,,,,
11,up,India,Mi Mayor Venganza,25,3,0,,,,
12,up,Christina Aguilera,Pero Me Acuerdo de Tí,14,10,0,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,0,,,,
14,up,Andy & Lucas,Tanto la Quería,71,14,0,,,,
15,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),17,8,0,,,,
16,up,Luis Miguel,Palabra de Honor,39,8,0,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,29,13,0,31,2019-10-06,23,2019-11-17
18,down,Pandora,Cómo Te Va Mi Amor,4,4,0,,,,
19,up,Gianni Bella,De Amor Ya No Se Muere,84,6,0,,,,
20,-,Rudy La Scala,Por Qué Será,-,13,0,,,,
21,down,Nek,Laura No Està,19,9,0,,,,
22,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),15,15,0,,,,
23,up,Ace of Base,The Sign,24,12,0,,,,
24,up,José Luis Perales,Me Llamas,46,23,0,,,,
25,up,Michael Jackson,Black or White,26,4,0,,,,
26,down,Michael Jackson,Beat It (Single Version),20,7,0,,,,
27,up,Sting,Shape of My Heart,47,11,0,,,,
28,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,0,,,,
29,up,Mark Ronson,Find U Again (feat. Camila Cabello),33,29,0,,,,
30,down,Guillermo Davila,Barco a la Deriva,21,15,0,,,,
31,down,Jonas Brothers,Sucker,28,6,0,32,2019-10-06,32,2019-10-06
32,up,Guillermo Davila,Cuando Se Acaba el Amor,42,13,0,,,,
33,up,Wham!,Wake Me Up Before You Go-Go (Remastered),75,33,0,,,,
34,down,Eurythmics,Sweet Dreams (Are Made of This),22,8,0,,,,
35,up,José Luis Perales,Y Cómo Es Él?,56,26,0,,,,
36,down,Taylor Swift,You Need To Calm Down,31,18,0,44,2019-10-06,44,2019-10-06
37,down,Mabel,Don't Call Me Up,6,6,0,95,2019-10-13,95,2019-10-13
38,down,George Michael,Faith (2010 Remastered Version),18,16,0,,,,
39,up,Roberto Blades,Poquita Fé,40,4,0,,,,
40,up,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],43,28,0,,,,
41,up,Cesar Vega,Hombre Casado,79,12,0,,,,
42,down,Michael Jackson,Thriller (2003 Edit),8,8,0,,,,
43,up,Tina Charles,Fallin' In Love In Summertime,62,12,0,,,,
44,up,Mari Trini,"Te Amaré, Te Amo Y Te Querré (En Vivo)",77,44,0,,,,
45,down,Roxette,It Must Have Been Love,35,33,0,,,,
46,down,Giovanna,Umberto Tozzi: Gloria,41,41,0,,,,
47,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,11,7,0,,,,
48,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,36,17,0,,,,
49,-,Miguel Bosé,Te amaré (con Laura Pausini),-,49,0,,,,
50,down,Nicole Pillman,No Te Recuerdo,48,28,0,,,,
51,down,Los Rodriguez,Mucho Mejor,37,2,0,,,,
52,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,0,,,,
53,up,Michael Jackson,Bad,81,1,0,,,,
54,down,Umberto Tozzi,Claridad (Stella Stai),52,5,0,,,,
55,-,Andy Dular,Enamorate de Mi,-,55,0,,,,
56,down,Stevie Wonder,Part-Time Lover,30,21,0,,,,
57,down,José Luis Perales,Un Velero Llamado Libertad,27,5,0,,,,
58,down,Laura Branigan,Self Control,38,14,0,,,,
59,-,Culture Club,Karma Chameleon,-,18,0,,,,
60,down,Adele,Rolling In the Deep,49,1,0,,,,
61,-,James Blunt,You're Beautiful,-,61,0,,,,
62,up,Robbie Williams,Angels (2004 - Remaster),64,62,0,,,,
63,-,Wilmer Cartagena,Infidelidad (Remix),-,13,0,,,,
64,down,Elton John,Sacrifice,32,2,0,,,,
65,up,Air Supply,Making Love Out of Nothing At All,85,36,0,,,,
66,-,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),-,60,0,,,,
67,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,0,,,,
68,down,Michael Jackson,Smooth Criminal,44,6,0,,,,
69,up,Arena Hash,Y Es Que Sucede Así,83,3,0,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,60,5,0,1,2019-10-06,1,2019-10-06
71,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,0,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,50,50,0,,,,
73,up,Madonna,Like a Virgin,76,73,0,,,,
74,-,Son Tentacion,Soltera.Com,-,3,0,,,,
75,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,72,0,,,,
76,down,Christopher Cross,Arthur's Theme (Best That You Can Do),65,14,0,,,,
77,-,Madonna,La Isla Bonita,-,2,0,,,,
78,-,Andy Gibb,Shadow Dancing,-,61,0,,,,
79,down,The Romantics,Talking In Your Sleep,74,7,0,,,,
80,-,Alphaville,Big In Japan,-,19,0,,,,
81,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,0,,,,
82,-,Madonna,Material Girl,-,35,0,,,,
83,up,Spandau Ballet,True,95,15,0,,,,
84,down,Michael Jackson,The Way You Make Me Feel,61,61,0,,,,
85,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),68,4,0,,,,
86,-,Cher,Believe,-,2,0,,,,
87,-,Laura Pausini,Inolvidable (New Version 2013),-,87,0,,,,
88,-,Yordano,Locos De Amor,-,7,0,,,,
89,-,Laura Pausini,Las cosas que vives (Tudo o que eu vivo) [with Ivete Sangalo] [2013],-,89,0,,,,
90,down,Bon Jovi,Always,67,9,0,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,71,0,,,,
92,-,Dyango,Corazón Mágico,-,90,0,,,,
93,-,Farruko,Tensión (feat. Zion & Lennox),-,66,0,,,,
94,-,Toto,Rosanna (Single Version),-,27,0,,,,
95,-,Idéntico,Te Acordarás de Mí,-,37,0,,,,
96,-,Guillermo Davila,Enamorandome mas de Ti,-,87,0,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,0,,,,
98,down,Adele,Someone Like You,55,39,0,,,,
99,down,David Bowie,Modern Love (Single Version) [2014 Remastered Version],98,74,0,,,,
100,down,Los Fabulosos Cadillacs,El Genio del Dub,70,4,0,,,,
