Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Boardwalk,8,1,2,,,,
2,down,Haddaway,What Is Love,1,1,14,,,,
3,up,Nicole Pillman,No Te Contaron Mal,3,1,39,,,,
4,up,Michael Jackson,Thriller (2003 Edit),45,1,45,73,2019-11-03,73,2019-11-03
5,-,Hanine El Alam,Arabia,-,2,3,,,,
6,down,ABBA,Chiquitita,4,1,31,,,,
7,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,3,,,,
8,down,Daniela Darcourt,Con Mi Amiga,2,1,53,,,,
9,up,Danza Invisible,Sin Aliento,52,3,46,,,,
10,up,Los Prisioneros,El Baile de los Que Sobran,40,5,39,,,,
11,down,Los Fabulosos Cadillacs,El Genio del Dub,7,4,36,,,,
12,-,Rod Stewart,Stop Loving Her Today,-,9,3,,,,
13,up,Vicentico,Algo Contigo,15,2,50,,,,
14,down,Vania Taborga,No Te Contaron Mal,13,2,27,,,,
15,up,José José,El Triste,38,1,49,,,,
16,up,Laura Branigan,Self Control,92,14,31,,,,
17,up,Sebastián Yatra,Cómo mirarte,25,6,54,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,1,54,,,,
19,down,Septeto Acarey,Frágil,17,5,36,,,,
20,up,Avril Lavigne,Complicated,37,3,31,,,,
21,up,Git,Siempre Fuiste Mi Amor,67,10,35,,,,
22,up,Grupo 5,Chica Talonario,99,1,17,,,,
23,down,Umberto Tozzi,Te Amo,16,3,48,,,,
24,up,Los Ecos,No Se Puede Amar a Dos,71,8,35,,,,
25,up,La Vanidosa,Si esta casa hablara,60,2,49,,,,
26,-,Los Pakines,El Venao,-,12,8,,,,
27,up,Christina Aguilera,Pero Me Acuerdo de Tí,42,10,32,,,,
28,-,Luz Casal,No Me Importa Nada,-,28,1,,,,
29,up,Alejandra Guzmán,Día de Suerte,39,4,16,,,,
30,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,39,,,,
31,-,a-ha,Take On Me,-,14,3,,,,
32,down,Bon Jovi,It's My Life,9,2,15,,,,
33,down,Grupo 5,Mix Valentina,24,3,11,,,,
34,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),78,14,5,,,,
35,-,Bertín Osborne,"Tu, Sólo Tú",-,6,1,,,,
36,-,Agua Marina,Sirena del Amor,-,36,6,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],93,10,6,,,,
38,up,Maroon 5,Memories,73,8,31,36,2019-10-06,2,2019-11-17
39,-,El Vega,Te Encontré,-,3,4,,,,
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,42,72,2019-10-06,48,2019-11-03
41,up,New Radicals,You Get What You Give,61,2,28,,,,
42,-,Los Abuelos de la Nada,Mil Horas,-,6,23,,,,
43,down,Michael Jackson,Beat It (Single Version),41,7,34,,,,
44,-,Miguel Bosé,Te Amaré,-,19,26,,,,
45,-,George Harrison,Got My Mind Set On You,-,9,13,,,,
46,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,3,,,,
47,down,Ace of Base,The Sign,12,12,30,,,,
48,-,Michael Jackson,Smooth Criminal,-,6,36,,,,
49,down,Michael Jackson,Remember the Time,11,7,13,,,,
50,down,Michael Jackson,Black or White,5,4,43,,,,
51,down,Alejandra Guzmán,Te Esperaba,32,4,15,,,,
52,-,Wham!,Wake Me Up Before You Go Go,-,5,1,,,,
53,-,Los Bukis,Tu Cárcel,-,53,3,,,,
54,-,Tiziano Ferro,Alucinado,-,1,44,,,,
55,-,José José,Si Me Dejas Ahora,-,4,40,,,,
56,down,Armonía 10,El Aventurero,6,2,37,,,,
57,-,Guns N' Roses,Patience,-,12,8,,,,
58,down,Harry Styles,Watermelon Sugar,18,18,6,85,2019-11-17,2,2020-08-23
59,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,3,,,,
60,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,60,1,,,,
61,-,Leo Rojas,El Condor Pasa,-,31,1,,,,
62,up,Sheryl Crow,D'yer Mak'er,83,4,35,,,,
63,down,Miguel Bosé,Morir de Amor,59,15,12,,,,
64,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,51,1,60,2020-11-15,60,2020-11-15
65,-,Omara Portuondo,Mueve la Cintura Mulato,-,65,1,,,,
66,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],81,5,16,,,,
67,-,Molotov,Gimme Tha Power,-,67,1,,,,
68,down,Amy Gutierrez,Alguien,23,1,15,,,,
69,down,Harry Styles,Adore You,27,15,30,24,2019-12-08,6,2020-04-19
70,-,Los Prisioneros,Por Qué No Se Van,-,2,23,,,,
71,-,Nino Bravo Experience,Un Beso y una Flor,-,13,2,,,,
72,down,Don Omar,En Su Nota (feat. Mackie Ranks),51,6,18,,,,
73,-,Adamo,Es Mi Vida,-,15,23,,,,
74,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,19,1,6,,,,
75,down,Bravo,"Lady, Lady (Remastered 2015)",49,2,15,,,,
76,-,Alphaville,Big In Japan,-,19,2,,,,
77,down,Grupo 5,Tu Hipocresía,14,3,25,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,78,1,,,,
79,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,4,,,,
80,down,Ace of Base,All That She Wants,21,1,8,,,,
81,up,Juan Gabriel,Yo No Nací para Amar,86,18,8,,,,
82,-,Los Pericos,Pupilas Lejanas,-,41,3,,,,
83,down,Git,La Calle Es Su Lugar,58,26,9,,,,
84,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),91,1,35,25,2019-10-06,25,2019-10-06
85,down,The Outfield,Your Love,75,2,17,,,,
86,-,Daniel Lazo,Olvidarte,-,19,3,,,,
87,down,Madonna,Like a Virgin,36,1,22,,,,
88,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,4,,,,
89,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,8,,,,
90,-,José José,Gavílán o Paloma,-,5,18,,,,
91,-,Carlos Rivera,Recuérdame,-,32,1,,,,
92,-,Celia Cruz,La Vida Es Un Carnaval,-,5,6,,,,
93,-,The Romantics,Talking In Your Sleep,-,7,31,,,,
94,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,3,,,,
95,-,Charly Garcia,Demoliendo Hoteles,-,95,1,,,,
96,-,Fine Young Cannibals,She Drives Me Crazy,-,37,6,,,,
97,down,Los Tigres de la Cumbia,Ahí un hombre llora,22,4,47,,,,
98,down,Yordano,Locos de Amor,50,6,15,,,,
99,-,Michael Jackson,Billie Jean (Long Version),-,3,1,,,,
100,-,La Matatena,Son de Negro,-,100,1,,,,
