Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,25,,,,
2,up,Ray Blunt,Big Ideas,2,1,64,,,,
3,up,Lindsay Tomasic,Gravity,5,3,11,,,,
4,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,6,,,,
5,down,Avril Lavigne,Complicated,3,3,86,,,,
6,up,Umberto Tozzi,Claridad (Stella Stai),33,5,47,,,,
7,up,Diego Bertie,Que Difícil Es Amar,20,1,11,,,,
8,-,Paloma San Basilio,Juntos,-,8,20,,,,
9,up,No Mercy,Where Do You Go,28,8,21,,,,
10,-,Raphael,Que Sabe Nadie,-,10,4,,,,
11,up,Christina Aguilera,Por Siempre Tú,18,7,51,,,,
12,-,Kyu Sakamoto,Sukiyaki,-,6,17,,,,
13,up,Los Fabulosos Cadillacs,El Genio del Dub,16,4,94,,,,
14,up,Nino Bravo Experience,Libre,65,2,22,,,,
15,-,Grupo 5,Quédate Con Él,-,1,51,,,,
16,up,Ace of Base,All That She Wants,63,1,76,,,,
17,-,Grupo 5,Mix Valentina,-,3,54,,,,
18,-,Madonna,Like a Virgin,-,1,84,,,,
19,-,Miami Sound Machine,Love Me,-,6,4,,,,
20,down,Los Rodriguez,Mucho Mejor,8,2,60,,,,
21,-,Lérica & Belinda,Un Traguito,-,21,1,,,,
22,down,Cher,Believe,9,2,53,,,,
23,up,Grupo 5,Tu Hipocresía,24,3,68,,,,
24,down,Madonna,Material Girl,21,1,59,,,,
25,up,Polimá Westcoast & Pailita,ULTRA SOLO,40,3,8,,,,
26,up,Raphael,Como Yo Te Amo,54,3,17,,,,
27,down,Franco de Vita,Un Buen Perdedor,12,2,55,,,,
28,up,Camilo Sesto,Perdóname,81,4,12,,,,
29,-,Madonna,La Isla Bonita,-,2,8,,,,
30,up,Grupo 5,Motor Y Motivo,34,1,60,,,,
31,-,New Radicals,You Get What You Give,-,2,76,,,,
32,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,7,,,,
33,-,Luis Angel,Lluvia,-,33,1,,,,
34,down,Antonio José,A Un Milímetro De Ti,19,1,40,,,,
35,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],82,5,38,,,,
36,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,7,19,,,,
37,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,111,,,,
38,-,No Doubt,Don't Speak,-,6,21,,,,
39,-,Lizzo,About Damn Time,-,19,7,,,,
40,down,Camilo Sesto,Algo de Mi,22,22,10,,,,
41,-,Haddaway,What Is Love,-,1,48,,,,
42,up,Lenny Kravitz,Again,80,4,44,,,,
43,up,Beyoncé,BREAK MY SOUL,89,18,6,,,,
44,-,La Sociedad,Nada Quedara,-,44,6,,,,
45,-,Gnarls Barkley,Crazy,-,45,1,,,,
46,-,Cristian Castro,Por Amarte Así,-,6,7,,,,
47,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),6,6,17,,,,
48,up,Los Abuelos de la Nada,Así Es El Calor,72,3,22,,,,
49,-,Alejandra Guzmán,Llama Por Favor,-,35,7,,,,
50,-,Rudy La Scala,Por Qué Será,-,13,16,,,,
51,up,Tiziano Ferro,Alucinado,66,1,101,,,,
52,-,D6,Corazón Mío (feat. Willy Noriega),-,2,5,,,,
53,up,Vicentico,Algo Contigo,53,2,131,,,,
54,down,Alejandro Sanz,Una Noche Con the Corrs,45,3,50,,,,
55,up,Jimmy Saa,Conflicto de Amor,61,44,6,,,,
56,up,Ilan Chester,Un Querer Como el Tuyo,96,6,7,,,,
57,up,Los Abuelos de la Nada,Mil Horas,95,6,61,,,,
58,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,53,,,,
59,-,Jesper,Atado a Tu Amor,-,59,1,,,,
60,down,"Kevin, Karla & La Banda",Flores,31,3,122,,,,
61,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,97,,,,
62,-,Fania All Stars & Héctor Lavoe,Siento,-,6,7,,,,
63,-,Michael Jackson,Black or White,-,21,1,,,,
64,up,Michael Jackson,Heal the World,97,2,86,,,,
65,-,Michael Jackson,Smooth Criminal,-,16,23,,,,
66,-,Christian Meier,Carreteras Mojadas,-,2,16,,,,
67,-,Tommy Olivencia,No Tires la Primera Piedra,-,67,5,,,,
68,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,59,3,117,,,,
69,-,Los Prisioneros,Por Qué No Se Van,-,2,59,,,,
70,-,Mercedes Sosa,A Mi Hermaño Miguel,-,23,3,,,,
71,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,89,,,,
72,-,Double You,Run to Me,-,3,18,,,,
73,-,UB40,Wear You to the Ball (Remastered),-,8,10,,,,
74,-,Lorenzo Santamaría,Para que no me olvides,-,13,3,,,,
75,down,Grupo 5,La Amante,13,4,73,,,,
76,-,YURI,Déjala,-,7,2,,,,
77,-,Los Ribereños,Don José,-,7,7,,,,
78,-,Shukar Collective,"Oh, Girl",-,4,15,,,,
79,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,37,,,,
80,-,José Luis Perales,Por Amor,-,31,2,,,,
81,down,Marisol & La Mágia del Norte,La Escobita,64,9,27,,,,
82,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,8,,,,
83,-,Gondwana,Felicidad,-,2,25,,,,
84,down,Roxette,How Do You Do!,50,3,9,,,,
85,-,Willie Gonzalez,Pequenas Cosas,-,10,5,,,,
86,down,Måneskin,Beggin,85,6,42,,,,
87,up,Libido,En ésta Habitación,99,3,12,,,,
88,down,George Benson,Never Give Up On a Good Thing (Remastered),32,1,62,,,,
89,-,Camilo Sesto,Piel de Ángel,-,2,29,,,,
90,down,TRX Music,Messy Match,11,2,11,,,,
91,-,Sheryl Crow,D'yer Mak'er,-,4,87,,,,
92,-,José Luis Perales,Me llamas (Versión 2019),-,2,7,,,,
93,-,Libido,Sed,-,93,1,,,,
94,-,Polo Montañez,Flor Pálida,-,94,1,,,,
95,-,Taco,Puttin' on the Ritz,-,95,1,,,,
96,-,Laura Pausini,Emergencia de Amor,-,33,10,,,,
97,-,Beto Lopez,Te Necesito,-,23,5,,,,
98,-,Miguel Bosé,Te Amaré,-,6,22,,,,
99,-,Londonbeat,I've Been Thinking About You,-,1,46,,,,
100,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,35,,,,
