Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,23,,,,
2,up,Elton John,Sacrifice,26,2,68,,,,
3,-,Franco de Vita,No Hay Cielo,-,3,7,,,,
4,-,Sheryl Crow,D'yer Mak'er,-,4,132,,,,
5,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,1,1,,,,
6,-,Michael Jackson,I Just Can't Stop Loving You,-,6,3,,,,
7,-,New Radicals,You Get What You Give,-,2,139,,,,
8,up,Soda Stereo,Prófugos,16,2,77,,,,
9,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,58,,,,
10,up,John Travolta & Olivia Newton-John,Summer Nights,21,2,40,,,,
11,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,83,,,,
12,-,Cyndi Lauper,Money Changes Everything,-,6,31,,,,
13,up,Sting,Shape of My Heart,92,11,33,,,,
14,up,Christian Meier,Carreteras Mojadas,51,2,83,,,,
15,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,80,,,,
16,up,Los Enanitos Verdes,Por el Resto,97,3,68,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,83,,,,
18,up,Raphael,Como Yo Te Amo,24,3,53,,,,
19,down,Diego Bertie,Que Difícil Es Amar,7,1,44,,,,
20,-,Alphaville,Big In Japan - Best Of-Version,-,9,27,,,,
21,up,Alejandra Guzmán,Te Esperaba,70,3,73,,,,
22,up,Jeanette,Corazón de Poeta,94,5,30,,,,
23,down,Eurythmics,Sweet Dreams (Are Made of This),14,3,59,,,,
24,up,Ricardo Arjona,Te Conozco,57,3,31,,,,
25,down,Roxette,How Do You Do!,12,3,39,,,,
26,up,Madonna,Material Girl,37,1,85,,,,
27,-,Fania All Stars & Héctor Lavoe,Siento,-,6,27,,,,
28,up,Los Rodriguez,Mucho Mejor,33,2,134,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,10,,,,
30,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,12,,,,
31,up,New Kids On the Block,Step By Step,81,1,109,,,,
32,down,Michael Jackson,Don't Stop 'Til You Get Enough,17,1,120,,,,
33,-,Salserin,De Sol A Sol,-,2,34,,,,
34,down,Michael Jackson,Black or White,11,4,137,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,39,,,,
36,down,Vicentico,Algo Contigo,9,2,214,,,,
37,up,The Romantics,Talking In Your Sleep,74,7,73,,,,
38,-,Dick Dale & His Del-Tones,Miserlou,-,38,1,,,,
39,up,Olivia Newton-John,Hopelessly Devoted to You,85,4,12,,,,
40,down,Grupo Niche,Eres,38,1,42,,,,
41,down,Alejandro Sanz,Aquello Que Me Diste,19,16,20,,,,
42,-,No Doubt,Don't Speak,-,6,40,,,,
43,-,Michael Bolton,Said I Loved You…But I Lied,-,11,8,,,,
44,up,Shocking Blue,Deamon Lover,54,15,32,,,,
45,-,Los Prisioneros,Muevan las Industrias,-,1,53,,,,
46,-,Double You,Run to Me,-,3,67,,,,
47,up,Los Rodriguez,Mi Enfermedad (Version 96),77,7,30,,,,
48,-,UB40,Groovin' (Out On Life) [Remastered],-,5,59,,,,
49,-,Maná,Rayando el Sol (Remasterizado),-,2,44,,,,
50,-,Paul McCartney,Hope of Deliverance,-,50,1,,,,
51,-,Alejandro Sanz,Corazón Partío,-,10,1,,,,
52,-,Elton John,Sacrifice (Remastered),-,18,7,,,,
53,-,The Bangles,Eternal Flame,-,53,1,,,,
54,up,Myriam Hernández,Eres,84,11,14,,,,
55,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,8,4,,,,
56,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,7,,,,
57,down,MC Hammer,U Can'T Touch This,44,2,102,,,,
58,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,76,1,157,,,,
59,-,Hombres G,Indiana,-,41,11,,,,
60,-,Blondie,The Tide Is High,-,60,3,,,,
61,-,Blondie,One Way or Another,-,15,7,,,,
62,down,Noelia,Tú,31,2,44,,,,
63,-,La India,Nunca Voy A Olvidarte,-,15,42,,,,
64,down,UB40,Wear You to the Ball (Remastered),8,8,53,,,,
65,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,10,,,,
66,-,Jeanette,Toda la Noche Oliendo a Ti,-,10,4,,,,
67,down,Yordano,Locos De Amor,46,7,59,,,,
68,down,Cómplices,Es por Ti,22,6,39,,,,
69,up,Miguel Bosé,Te Amaré,72,6,53,,,,
70,-,Madonna,La Isla Bonita,-,3,31,,,,
71,-,Toto,Hold the Line,-,5,15,,,,
72,-,Alphaville,Big In Japan,-,19,28,,,,
73,-,Men At Work,Down Under,-,5,29,,,,
74,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",5,3,65,,,,
75,down,La India,Que Ganas De No Verte Nunca Más,58,4,80,,,,
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,76,2,,,,
77,down,Cher,Believe,23,2,92,,,,
78,-,Paloma San Basilio,No Llores Por Mí Argentina,-,78,1,,,,
79,-,Patricio Suarez Vertiz,Disco Bar,-,2,36,,,,
80,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,80,1,,,,
81,-,Elton John,Your Song,-,15,2,,,,
82,-,Michael Jackson,Billie Jean (Long Version),-,3,59,,,,
83,-,Adele,Rolling In the Deep (Acapella),-,83,1,,,,
84,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,97,,,,
85,-,Umberto Tozzi,Ti amo,-,5,3,,,,
86,-,Eddie Santiago,Antídoto Y Veneno,-,23,24,,,,
87,-,Mecano,El Cine,-,87,1,,,,
88,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,88,1,,,,
89,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,10,4,,,,
90,-,Arena Hash,Cómo Te Va Mi Amor,-,42,4,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,66,14,37,,,,
92,down,Alejandra Guzmán,Día de Suerte,65,4,72,,,,
93,-,Wax,Right Between the Eyes,-,44,2,,,,
94,-,The Verve,Bitter Sweet Symphony,-,9,25,,,,
95,-,Original Artists,We Are the World,-,18,12,,,,
96,-,Danza Invisible,Sin Aliento,-,3,116,,,,
97,down,José Luis Perales,Me llamas (Versión 2019),68,2,44,,,,
98,down,Romeo Santos,Cancioncitas de Amor,59,4,114,,,,
99,-,Michael Jackson,Heal the World,-,2,136,,,,
100,down,Los Rodriguez,Sin documentos (Edición aniversario),4,2,50,,,,
