Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,23,,,,
2,up,Ray Blunt,Big Ideas,2,1,62,,,,
3,up,Diego Bertie,Que Difícil Es Amar,44,1,9,,,,
4,up,Lindsay Tomasic,Gravity,6,3,9,,,,
5,-,Grupo 5,Mix Valentina,-,3,53,,,,
6,-,Cher,Believe,-,2,51,,,,
7,down,Los Fabulosos Cadillacs,El Genio del Dub,5,4,92,,,,
8,up,Bensound,Ofelia's Dream,32,8,6,,,,
9,-,Avril Lavigne,Complicated,-,3,84,,,,
10,-,Haddaway,What Is Love,-,1,47,,,,
11,-,Diego Bertie & Gala Briê,Qué Difícil Es Amar,-,11,1,,,,
12,-,Madonna,Material Girl,-,1,57,,,,
13,-,No Mercy,Where Do You Go,-,8,19,,,,
14,-,Diego A.,Musa,-,14,2,,,,
15,up,Ace of Base,All That She Wants,60,1,74,,,,
16,up,Skank,Chica Nacional (Garota Nacional),87,3,47,,,,
17,-,Roxette,It Must Have Been Love (Edit),-,17,4,,,,
18,-,José Luis Perales,Me llamas (Versión 2019),-,2,6,,,,
19,up,Fania All Stars & Héctor Lavoe,Siento,85,6,6,,,,
20,up,Christina Aguilera,Por Siempre Tú,27,7,49,,,,
21,up,Yordano,Locos De Amor,46,7,13,,,,
22,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,4,,,,
23,-,Guayaba Sound,No Te Olvidare,-,4,12,,,,
24,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,7,,,,
25,down,Antonio José,A Un Milímetro De Ti,18,1,38,,,,
26,down,TRX Music,Messy Match,7,2,9,,,,
27,up,Corazón Serrano,Vida Ya No Es Vida,81,1,14,,,,
28,up,Beyoncé,BREAK MY SOUL,48,18,4,,,,
29,-,Jeanette,Corazón de Poeta,-,5,13,,,,
30,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,46,,,,
31,-,Los Pakines,Caramelo de Menta,-,31,1,,,,
32,-,Soraya,Qué Bonito,-,18,6,,,,
33,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,11,,,,
34,-,Roxette,How Do You Do!,-,3,7,,,,
35,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),80,6,15,,,,
36,up,Bravo,"Lady, Lady (Remastered 2015)",69,2,34,,,,
37,down,Los Abuelos de la Nada,Mil Horas,29,6,59,,,,
38,down,Rudy La Scala,Mi Vida Eres Tú,16,2,21,,,,
39,up,"Kevin, Karla & La Banda",Flores,78,3,120,,,,
40,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),64,4,32,,,,
41,-,Umberto Tozzi,Claridad (Stella Stai),-,5,45,,,,
42,-,Umberto Tozzi,Te Amo,-,3,87,,,,
43,-,Alejandra Guzmán,Te Esperaba,-,3,15,,,,
44,-,Camilo Sesto,Melina,-,10,34,,,,
45,-,Boris Midney & Festival,"Buenos Aires / I'd Be Surprisingly Good For You / Don't Cry For Me Argentina (Promo 12"" Mix)",-,13,4,,,,
46,-,José Luis Perales,Te Quiero,-,6,12,,,,
47,down,Vicentico,Algo Contigo,26,2,129,,,,
48,-,Toni Basil,Mickey,-,47,9,,,,
49,down,Franco de Vita,Un Buen Perdedor,15,2,53,,,,
50,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,15,,,,
51,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,48,,,,
52,-,Basilio,Como Tu,-,12,6,,,,
53,down,Backstreet Boys,Quit Playing Games (With My Heart),34,7,23,,,,
54,down,Sergio Facheli,Quiéreme Tal Como Soy,13,6,29,,,,
55,-,Gondwana,Felicidad,-,2,24,,,,
56,down,Camilo Sesto,Con el Viento a Tu Favor,45,7,96,,,,
57,-,Ryma Nakkache,بالقلب خليني,-,5,3,,,,
58,-,Avril Lavigne,Sk8er Boi,-,9,2,,,,
59,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,13,,,,
60,-,Nino Bravo Experience,Noelia,-,37,1,,,,
61,down,Libido,En ésta Habitación,11,3,10,,,,
62,-,Michael Jackson,Heal the World,-,2,84,,,,
63,-,Camilo Sesto,Amor Libre,-,6,11,,,,
64,-,New Kids On the Block,Step By Step,-,1,49,,,,
65,-,Grupo 5,Tu Hipocresía,-,3,66,,,,
66,up,George Benson,Never Give Up On a Good Thing (Remastered),79,1,60,,,,
67,-,Fool's Garden,Lemon Tree,-,35,35,,,,
68,up,Tiziano Ferro,Alucinado,92,1,99,,,,
69,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,52,,,,
70,-,La Unión,Lobo-hombre en París,-,70,1,,,,
71,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,1,,,,
72,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,10,3,115,,,,
73,-,Grupo 5,La Amante,-,4,71,,,,
74,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,30,7,18,,,,
75,down,José José,Gavílán o Paloma,41,5,67,,,,
76,-,Nanci Griffith,Boots of Spanish Leather,-,76,1,,,,
77,-,Umberto Tozzi,Gloria,-,7,18,,,,
78,up,Polimá Westcoast & Pailita,ULTRA SOLO,91,3,6,,,,
79,-,Nino Bravo Experience,Libre,-,2,20,,,,
80,down,Camilo Sesto,Algo de Mi,75,22,8,,,,
81,down,Alejandro Sanz,Una Noche Con the Corrs,50,3,48,,,,
82,-,Michael Jackson,Bad,-,1,23,,,,
83,-,Red Hot Chili Peppers,Californication,-,5,2,,,,
84,down,Sheryl Crow,D'yer Mak'er,9,4,86,,,,
85,-,Madonna,Like a Prayer,-,4,5,,,,
86,-,Huey Lewis & The News,The Power of Love,-,66,3,,,,
87,-,Michael Jackson,Billie Jean,-,11,6,,,,
88,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,88,,,,
89,-,Madonna,La Isla Bonita,-,2,7,,,,
90,down,New Radicals,You Get What You Give,36,2,75,,,,
91,-,Alphaville,Big In Japan - Best Of-Version,-,9,8,,,,
92,down,Los Rodriguez,Mucho Mejor,58,2,58,,,,
93,-,The Emotions,I Don't Wanna Lose Your Love,-,88,2,,,,
94,-,Los Prisioneros,Muevan las Industrias,-,1,20,,,,
95,-,Pandora,Cómo Te Va Mi Amor,-,4,36,,,,
96,down,Hombres G,Visite Nuestro Bar,88,8,14,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,3,,,,
98,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,31,,,,
99,down,Londonbeat,I've Been Thinking About You,24,1,45,,,,
100,-,Queen,Don't Stop Me Now,-,7,2,,,,
