Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Ryan Taylor,Zap,3,1,2,,,,
2,up,MC Hammer,U Can'T Touch This,4,2,12,,,,
3,down,Fonseca,Cuando Llego a Casa,1,1,11,,,,
4,down,Daniela Darcourt,Con Mi Amiga,2,1,20,,,,
5,up,Hermanas Huerta,Con la Misma Vara,21,4,21,,,,
6,up,Carolina Ross,Me Vas a Extrañar,7,1,21,,,,
7,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,1,,,,
8,down,Vicentico,Algo Contigo,6,2,18,,,,
9,-,Elton John,Your Song (Remastered),-,9,1,,,,
10,up,José José,El Triste,15,1,19,,,,
11,down,Armonía 10,El Aventurero,8,2,4,,,,
12,up,La Vanidosa,Si esta casa hablara,32,2,21,,,,
13,-,David Kos Rolfe,Big Big Fun,-,5,1,,,,
14,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",22,10,2,,,,
15,down,Sebastián Yatra,Cómo mirarte,11,6,21,,,,
16,-,Warner/Chappell Productions,A Move to Energize,-,12,1,,,,
17,-,Los Abuelos de la Nada,Mil Horas,-,6,7,,,,
18,up,Christopher Hajian,Get On the Funk Bus,31,12,11,,,,
19,down,Kriso Lindberg,Neon,10,9,5,,,,
20,down,J Balvin & Bad Bunny,LA CANCIÓN,14,1,21,72,2019-10-06,48,2019-11-03
21,down,Franco de Vita,Un Buen Perdedor,16,2,9,,,,
22,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,36,4,3,,,,
23,up,"Kevin, Karla & La Banda",Flores,38,3,20,,,,
24,-,Joaquín Sabina,Pobre Cristina,-,24,1,,,,
25,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,3,,,,
26,down,Lenny Kravitz,Again,25,4,11,,,,
27,up,Rocío Dúrcal,Costumbres,90,12,17,,,,
28,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,43,3,21,,,,
29,-,Melanie Espinosa,Si Veo a Tu Mamá,-,29,1,,,,
30,-,Ismael Serrano,Candombé para Olvidar,-,24,1,,,,
31,up,Nicole Pillman,No Te Contaron Mal,63,1,6,,,,
32,-,Los Tigres Del Sabor,Se Acabo la Farsa,-,32,6,,,,
33,down,Septeto Acarey,Frágil,30,5,21,,,,
34,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,6,,,,
35,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),35,8,21,,,,
36,up,KAROL G,A Ella,44,3,21,,,,
37,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,64,6,17,,,,
38,-,Sheryl Crow,D'yer Mak'er,-,4,10,,,,
39,-,José Luis Perales,Un Velero Llamado Libertad,-,5,10,,,,
40,up,Michael Jackson,Black or White,53,4,14,,,,
41,-,Survivor,Eye of the Tiger,-,10,1,,,,
42,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,8,,,,
43,up,Camilo Sesto,Con el Viento a Tu Favor,57,7,13,,,,
44,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,21,,,,
45,-,José José,Payaso,-,9,2,,,,
46,-,José José,Si Me Dejas Ahora,-,4,15,,,,
47,up,Los Prisioneros,El Baile de los Que Sobran,88,5,18,,,,
48,-,Raphael,Como Yo Te Amo,-,3,1,,,,
49,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),42,1,21,,,,
50,-,Michael Jackson,Smooth Criminal,-,6,18,,,,
51,down,Tiziano Ferro,Alucinado,41,1,14,,,,
52,-,N.E.R.D,Kill Joy,-,52,1,,,,
53,-,Thalía,Te perdiste mi amor (feat. Prince Royce),-,53,1,,,,
54,up,Juan Gabriel,Yo No Nací para Amar,94,18,3,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,33,5,12,1,2019-10-06,1,2019-10-06
56,-,Git,Siempre Fuiste Mi Amor,-,10,19,,,,
57,-,Abba-tastic,Chiquitita,-,25,4,,,,
58,down,Madonna,Music,19,5,7,,,,
59,-,Tina Charles,Fallin' In Love In Summertime,-,12,1,,,,
60,-,Josimar y su Yambú,No Te Creas Tan Importante (En Vivo),-,60,1,,,,
61,-,Maná,Eres Mi Religión,-,20,6,,,,
62,down,George Benson,Never Give Up On a Good Thing (Remastered),47,1,3,,,,
63,-,Michael Jackson,Heal the World,-,2,6,,,,
64,down,Noche de Brujas,Ayudame,45,4,6,,,,
65,-,Café Tacvba,Volver a Comenzar,-,65,1,,,,
66,-,Grupo 5,Sin Salida,-,6,1,,,,
67,-,Cholo Berrocal,El Plebeyo,-,42,1,,,,
68,-,UB40,Here I Am (Come and Take Me),-,18,1,,,,
69,-,Jimmy Ray,Are You Jimmy Ray?,-,10,2,,,,
70,up,Kilate,Cuerpo de sirena,96,3,18,,,,
71,-,Dj Erug,Baúl con Salsa,-,71,1,,,,
72,-,Miguel Bosé,Amiga,-,10,1,,,,
73,-,Juan Luis Guerra,La Llave de Mi Corazón,-,73,1,,,,
74,up,Momo,Perdí Mi Oportunidad,77,19,14,,,,
75,down,Los Tigres de la Cumbia,Ahí un hombre llora,39,4,21,,,,
76,-,Michael Jackson,Beat It (Single Version),-,7,12,,,,
77,down,Grupo 5,Adiós Amor,9,4,20,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,7,18,,,,
79,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,5,,,,
80,up,Los Rodriguez,Mi Enfermedad (Version 96),85,7,6,,,,
81,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,1,21,25,2019-10-06,25,2019-10-06
82,up,Noel Schajris,No Veo La Hora,91,43,15,,,,
83,down,New Radicals,You Get What You Give,79,2,6,,,,
84,down,Dimensión Latina,Compadre Querido,54,29,4,,,,
85,-,Grupo 5,Quédate Con Él,-,1,6,,,,
86,down,Los Rodriguez,Princesa,26,5,2,,,,
87,-,Los Rodriguez,Mucho Mejor,-,2,2,,,,
88,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,1,,,,
89,down,Los Tigres de la Cumbia,Amor de arena (en vivo),84,5,18,,,,
90,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,7,,,,
91,-,La Furia,Baby Alô Vai Sentar,-,91,1,,,,
92,-,Charly Garcia,Los Dinosaurios,-,92,1,,,,
93,-,José José,Gavílán o Paloma,-,5,5,,,,
94,-,Plastikbeat,90s EuroDance Vocals,-,94,1,,,,
95,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,5,,,,
96,down,Umberto Tozzi,Te Amo,62,3,15,,,,
97,-,Xtreme,Te Extraño (R&B Version),-,52,8,,,,
98,-,Hector Montemayor,"Muy Solo, Muy Solo",-,34,5,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,1,20,73,2019-11-03,73,2019-11-03
100,-,New Kids On the Block,Tonight,-,1,4,,,,
