Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,24,,,,
2,up,Daniela Darcourt,Con Mi Amiga,2,1,38,,,,
3,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,6,1,39,,,,
4,down,Carolina Ross,Me Vas a Extrañar,3,1,39,,,,
5,-,Andrés Calamaro,Te Quiero Igual,-,1,4,,,,
6,up,Vicentico,Algo Contigo,10,2,35,,,,
7,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,27,6,35,,,,
8,-,Grupo 5,Mix Valentina,-,3,5,,,,
9,up,Jair Mendoza,Se Supone (feat. Tony Succar),13,9,10,,,,
10,down,Umberto Tozzi,Te Amo,7,3,33,,,,
11,down,Franco de Vita,Un Buen Perdedor,4,2,22,,,,
12,down,Los Fabulosos Cadillacs,El Genio del Dub,11,4,22,,,,
13,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),29,1,39,,,,
14,up,Orquesta Kaliente de Iquitos,Amor Amar,89,14,20,,,,
15,down,Sebastián Yatra,Cómo mirarte,12,6,39,,,,
16,up,Michael Jackson,Thriller (2003 Edit),18,1,31,73,2019-11-03,73,2019-11-03
17,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,14,3,39,,,,
18,-,Nelly Furtado & Juanes,Fotografía,-,18,15,,,,
19,-,Miguel Bosé,Te Amaré,-,19,18,,,,
20,up,Christina Aguilera,Pero Me Acuerdo de Tí,57,10,19,,,,
21,-,Los Prisioneros,El Baile de los Que Sobran,-,5,29,,,,
22,up,Los Tigres de la Cumbia,Ahí un hombre llora,34,4,36,,,,
23,up,New Radicals,You Get What You Give,41,2,16,,,,
24,-,Christina Aguilera,Por Siempre Tú,-,7,23,,,,
25,down,Michael Jackson,Heal the World,16,2,23,,,,
26,-,José José,El Triste,-,1,34,,,,
27,up,Tiziano Ferro,Alucinado,88,1,32,,,,
28,up,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,49,3,7,,,,
29,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),33,12,30,,,,
30,up,Bravo,"Lady, Lady (Remastered 2015)",72,2,10,,,,
31,down,Danza Invisible,Sin Aliento,9,3,34,,,,
32,up,Camilo Sesto,Con el Viento a Tu Favor,51,7,27,,,,
33,-,Maná,Como Te Deseo,-,6,5,,,,
34,down,Ace of Base,The Sign,22,12,18,,,,
35,-,India,Mi Mayor Venganza,-,3,7,,,,
36,-,Sangre Mala,Sangre Mala,-,24,2,,,,
37,up,David Bisbal,Si Tú La Quieres,53,37,2,,,,
38,down,Armonía 10,El Aventurero,8,2,22,,,,
39,-,Romeo Santos,Cancioncitas de Amor,-,4,28,,,,
40,up,"Kevin, Karla & La Banda",Flores,45,3,38,,,,
41,down,Momo,Perdí Mi Oportunidad,24,19,27,,,,
42,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,11,,,,
43,down,El Tri,Metro Balderas,42,8,11,,,,
44,up,Mayra Goñi,En Peligro de Extinción,77,41,4,,,,
45,-,Grupo 5,La Amante,-,4,20,,,,
46,-,Caetano Veloso,Capullito de Alhelí,-,29,3,,,,
47,up,José José,Payaso,58,9,5,,,,
48,-,Emmanuel,Quiero Dormir Cansado,-,23,1,,,,
49,-,Grupo 5,Morir De Amor,-,5,4,,,,
50,up,La India,Que Ganas De No Verte Nunca Más,96,4,4,,,,
51,down,Los Ecos,No Se Puede Amar a Dos,32,8,25,,,,
52,-,Cher,Believe,-,2,7,,,,
53,-,Maroon 5,This Love,-,6,8,,,,
54,-,New Kids On the Block,Step By Step,-,1,8,,,,
55,-,Ráfaga,Una Rafaga de Amor,-,3,9,,,,
56,up,ABBA,Chiquitita,64,1,16,,,,
57,-,Michael Jackson,Remember the Time,-,7,10,,,,
58,down,KAROL G,A Ella,25,3,39,,,,
59,down,Yordano,Locos de Amor,54,6,5,,,,
60,down,Harry Styles,Adore You,15,15,22,24,2019-12-08,6,2020-04-19
61,-,UB40,(I Can't Help) Falling in Love With You,-,33,5,,,,
62,-,Allison,Llama por Favor,-,62,1,,,,
63,-,José José,Si Me Dejas Ahora,-,4,30,,,,
64,down,Abba-tastic,Chiquitita,30,25,10,,,,
65,-,Fool's Garden,Lemon Tree,-,35,16,,,,
66,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,14,,,,
67,-,Michael Jackson,Billie Jean,-,11,2,,,,
68,-,Banda La Bocana,Ella Es Mi Gloria,-,61,3,,,,
69,-,Fanny Lu,No Te Pido Flores,-,57,6,,,,
70,-,Skank,Chica Nacional (Garota Nacional),-,3,3,,,,
71,-,Laura Branigan,Self Control,-,14,19,,,,
72,-,Git,Siempre Fuiste Mi Amor,-,10,28,,,,
73,down,Dua Lipa,Break My Heart,60,48,6,97,2020-03-29,5,2020-06-28
74,-,UB40,Higher Ground,-,7,20,,,,
75,-,Julio Iglesias,Me olvidé de vivir,-,37,1,,,,
76,down,Michael Jackson,Black or White,73,4,30,,,,
77,-,DJ Luigi,Sandungueo Infernal,-,21,5,,,,
78,-,Los Abuelos de la Nada,Mil Horas,-,6,15,,,,
79,down,Pandora,Cómo Te Va Mi Amor,40,4,3,,,,
80,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,8,,,,
81,-,Soul Asylum,Runaway Train,-,38,7,,,,
82,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,80,7,8,,,,
83,-,Gloria Estefan,Mi Buen Amor,-,18,8,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,38,2,60,2019-10-20,7,2019-11-17
85,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,9,,,,
86,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,1,,,,
87,down,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,67,48,11,,,,
88,-,Los Pakines,El Venao,-,12,4,,,,
89,down,Git,Es por Amor,38,10,13,,,,
90,-,Vilma Palma e Vampiros,Bye Bye,-,69,5,,,,
91,-,Marc Anthony,Palabras De Alma,-,91,1,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,69,1,34,72,2019-10-06,48,2019-11-03
93,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,15,,,,
94,down,José Luis Perales,Un Velero Llamado Libertad,43,5,19,,,,
95,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,4,,,,
96,-,Jorge Drexler,Todo Se Transforma,-,4,9,,,,
97,-,Erasure,Breath of Life (2009 Remastered Version),-,44,2,,,,
98,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,24,,,,
99,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,1,,,,
100,down,Londonbeat,I've Been Thinking About You,23,1,12,,,,
