Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fortaleza,Que Locura Enamorarme De Ti,2,1,13,,,,
2,up,Tiziano Ferro,Alucinado,18,1,132,,,,
3,-,Isabel Pantoja,Era Mi Vída El,-,3,11,,,,
4,-,Romeo Santos,Cancioncitas de Amor,-,4,108,,,,
5,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),37,3,24,,,,
6,-,Mijares & Lucero,El Privilegio de Amar,-,6,11,,,,
7,-,Luis Ángel,Lluvia,-,7,9,,,,
8,up,Roberto Blades,Poquita Fé,72,4,15,,,,
9,up,Vicentico,Algo Contigo,26,2,176,,,,
10,-,Laura Branigan,Self Control,-,7,32,,,,
11,-,Cheo Feliciano,Anacaona,-,11,1,,,,
12,-,Maná,Rayando el Sol (Remasterizado),-,2,30,,,,
13,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,39,3,154,,,,
14,up,Hombres G,Visite Nuestro Bar,38,8,25,,,,
15,up,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),63,15,8,,,,
16,-,Celia Cruz,Bembelequa,-,8,5,,,,
17,-,Maritza Rodriguez,Cautivo de Amor,-,17,3,,,,
18,-,Michael Jackson,Billie Jean (Long Version),-,3,46,,,,
19,-,MC Hammer,U Can'T Touch This,-,2,83,,,,
20,up,Tony Vega,Lo Mio Es Amor,59,3,42,,,,
21,up,Frankie Ruiz,Mi Libertad,67,19,12,,,,
22,up,Arena Hash,Y Es Que Sucede Así,52,3,93,,,,
23,-,Scandal,Goodbye to You,-,2,49,,,,
24,down,Libido,En ésta Habitación,19,3,40,,,,
25,up,Shukar Collective,"Oh, Girl",47,4,33,,,,
26,up,Grupo Niche,Eres,51,1,19,,,,
27,-,Madonna,Vogue,-,21,9,,,,
28,down,New Kids On the Block,Step By Step,3,1,82,,,,
29,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,82,,,,
30,up,Michael Jackson,Heal the World,40,2,116,,,,
31,-,Madonna,Like a Virgin,-,1,102,,,,
32,down,Sergio Facheli,Quiéreme Tal Como Soy,30,6,44,,,,
33,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,12,,,,
34,down,Alejandra Guzmán,Día de Suerte,24,4,67,,,,
35,up,Alejandra Guzmán,Te Esperaba,66,3,38,,,,
36,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,25,,,,
37,-,ABBA,Chiquitita,-,1,87,,,,
38,-,Grupo 5,Quédate Con Él,-,1,73,,,,
39,-,Skank,Chica Nacional (Garota Nacional),-,3,76,,,,
40,-,Ace of Base,All That She Wants,-,1,100,,,,
41,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,70,,,,
42,down,New Radicals,You Get What You Give,25,2,108,,,,
43,-,Ilan Chester,Palabras del Alma,-,23,24,,,,
44,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,12,,,,
45,-,Frankie Ruiz,El Camionero,-,26,7,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),88,3,26,,,,
47,down,Madonna,La Isla Bonita,35,2,17,,,,
48,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,99,,,,
49,down,Christian Meier,Carreteras Mojadas,7,2,46,,,,
50,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,15,,,,
51,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,27,,,,
52,up,Double You,Run to Me,83,3,45,,,,
53,up,Elton John,Sacrifice,92,2,32,,,,
54,down,Morat,No Se Va,49,1,27,,,,
55,-,Abba-tastic,Gimme Gimme Gimme,-,26,1,,,,
56,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,13,1,53,,,,
57,down,Los Rodriguez,Mucho Mejor,20,2,102,,,,
58,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,14,,,,
59,-,Michael Jackson,Black or White,-,4,112,,,,
60,down,Los Abuelos de la Nada,Mil Horas,42,6,81,,,,
61,-,Jimmy Ray,Are You Jimmy Ray?,-,10,44,,,,
62,down,Los Rodriguez,Para No Olvidar,56,12,26,,,,
63,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,58,1,141,,,,
64,down,Erasure,Love to Hate You (2009 Remastered Version),45,11,23,,,,
65,-,Diego Bertie,Que Difícil Es Amar,-,1,28,,,,
66,-,The Soup Dragons,I'm Free,-,19,16,,,,
67,-,Cristian Castro,No Podrás,-,21,9,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,68,3,,,,
69,up,Los Prisioneros,Muevan las Industrias,91,1,29,,,,
70,-,The B-52's,Rock Lobster,-,2,2,,,,
71,-,Eddie Santiago,Antídoto Y Veneno,-,23,8,,,,
72,-,The Verve,Bitter Sweet Symphony,-,9,20,,,,
73,down,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,55,6,12,,,,
74,down,Los Rodriguez,Sin documentos (Edición aniversario),28,2,33,,,,
75,-,Cómplices,Es por Ti,-,6,22,,,,
76,-,Rihanna,Diamonds,-,76,1,,,,
77,-,Laura Pausini,Emergencia de Amor,-,33,27,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,4,18,,,,
79,-,Diana King,L-L-Lies,-,12,10,,,,
80,down,Lita Pezo,ME CANSÉ DE TI,48,48,3,,,,
81,-,Miguel Bosé,Te Amaré,-,6,44,,,,
82,-,Guns N' Roses,Patience,-,12,20,,,,
83,down,Soul Asylum,Runaway Train,6,6,6,,,,
84,-,Los Prisioneros,Por Qué No Se Van,-,2,77,,,,
85,-,Wilmer Cartagena,Infidelidad (Remix),-,13,7,,,,
86,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,10,,,,
87,-,Myriam Hernández,Se Me Fue,-,3,6,,,,
88,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,27,,,,
89,-,Hombres G,Venezia,-,11,14,,,,
90,down,Dua Lipa,Last Dance,46,38,4,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,73,,,,
92,-,Julio Iglesias,Sono un vagabondo (Quijote),-,15,4,,,,
93,-,Phil Collins,Sussudio (2016 Remastered),-,19,14,,,,
94,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,60,,,,
95,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,1,22,,,,
96,down,Los Enanitos Verdes,Por el Resto,9,3,42,,,,
97,down,Sheryl Crow,D'yer Mak'er,82,4,118,,,,
98,-,George Michael,Careless Whisper,-,29,5,,,,
99,down,The Go-Go's & Go-Go's,Head over Heels,97,20,5,,,,
100,-,Jerry Rivera,No Hieras Mi Vída,-,32,5,,,,
