Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Chiquitita,7,1,50,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,58,,,,
3,up,Lucio Dalla,Com'è Profondo Il Mare,5,2,15,,,,
4,-,BluPop,Tira para Arriba,-,4,5,,,,
5,up,Daniela Darcourt,Con Mi Amiga,21,1,72,,,,
6,up,Umberto Tozzi,Te Amo,14,3,67,,,,
7,up,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],59,7,5,,,,
8,up,La Vanidosa,Si esta casa hablara,47,2,67,,,,
9,up,Bon Jovi,Always,82,9,28,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,73,,,,
11,down,Francisco,Com He Fet Sempre,3,1,15,,,,
12,down,Rudy La Scala,Mi Vida Eres Tú,6,2,9,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,14,94,2021-01-31,47,2021-03-07
14,-,Arena Hash,Y Es Que Sucede Así,-,3,23,,,,
15,-,Miguel Bosé,Morir de Amor,-,15,24,,,,
16,-,El Tri,Metro Balderas,-,8,28,,,,
17,up,Axel,Te Voy a Amar,37,10,10,,,,
18,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,49,,,,
19,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),87,14,23,,,,
20,-,José Luis Perales,Un Velero Llamado Libertad,-,5,30,,,,
21,-,Emmanuel,Toda la Vida,-,21,5,,,,
22,-,Los Prisioneros,El Baile de los Que Sobran,-,5,54,,,,
23,up,"Kevin, Karla & La Banda",Flores,41,3,70,,,,
24,up,Michael Jackson,Smooth Criminal,50,6,51,,,,
25,down,Ace of Base,All That She Wants,19,1,27,,,,
26,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,12,,,,
27,up,José José,El Triste,60,1,66,,,,
28,up,The Romantics,Talking In Your Sleep,72,7,38,,,,
29,-,Kyu Sakamoto,Sukiyaki,-,6,6,,,,
30,down,Michael Jackson,Black or White,26,4,61,,,,
31,-,The Bangles,Manic Monday,-,31,1,,,,
32,down,Los Fabulosos Cadillacs,El Genio del Dub,8,4,55,,,,
33,down,Michael Jackson,Thriller (2003 Edit),16,1,62,73,2019-11-03,73,2019-11-03
34,up,Ace of Base,The Sign,34,12,49,,,,
35,up,Bruno Mars,Locked Out of Heaven,62,12,3,,,,
36,up,Avril Lavigne,Complicated,52,3,48,,,,
37,-,Dick Dale & His Del-Tones,Misirlou,-,37,1,,,,
38,-,Gloria Estefan,Mi Buen Amor,-,18,20,,,,
39,down,Danza Invisible,Sin Aliento,24,3,65,,,,
40,up,Michael Jackson,Beat It (Single Version),55,7,50,,,,
41,-,Bryan Adams,Please Forgive Me,-,6,18,,,,
42,-,Madonna,Vogue (Single Version),-,26,4,,,,
43,-,Londonbeat,I've Been Thinking About You,-,1,21,,,,
44,up,Skank,Chica Nacional (Garota Nacional),73,3,21,,,,
45,-,Frankie Ruiz,Esta Cobardía,-,15,2,,,,
46,-,Dimensión Latina,Compadre Querido,-,29,10,,,,
47,-,George Michael,Careless Whisper,-,29,3,,,,
48,-,oscar athie,Fotografia,-,22,8,,,,
49,-,José José,Gavílán o Paloma,-,5,26,,,,
50,down,Camilo Sesto,¿Quieres Ser Mi Amante?,36,10,7,,,,
51,-,New Radicals,You Get What You Give,-,2,43,,,,
52,up,Pandora,Cómo Te Va Mi Amor,94,4,22,,,,
53,down,Armonía 10,El Aventurero,33,2,55,,,,
54,-,Elton John,Your Song (Remastered),-,9,2,,,,
55,down,Andrés Calamaro,Te Quiero Igual,54,1,20,,,,
56,up,Grupo 5,Adiós Amor,74,4,52,,,,
57,up,Daniel Lazo,Olvidarte,93,19,12,,,,
58,-,Idéntico,Se Acabó (feat. Susan Ochoa),-,43,3,,,,
59,-,Frankie Ruiz,El Camionero,-,23,1,,,,
60,up,MC Hammer,U Can'T Touch This,83,2,43,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,14,22,,,,
62,-,Consuelo,No Vale la Pena Enamorarse,-,62,1,,,,
63,down,Cyndi Lauper,Girls Just Want To Have Fun,48,8,31,,,,
64,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,67,,,,
65,-,Jimmy Saa,Conflicto de Amor,-,44,3,,,,
66,up,Rocío Dúrcal,Costumbres,92,12,54,,,,
67,up,Gianni Bella,De Amor Ya No Se Muere,70,6,8,,,,
68,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,56,,,,
69,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,3,,,,
70,-,Wham!,Wake Me Up Before You Go Go,-,5,5,,,,
71,-,a-ha,Take On Me,-,14,10,,,,
72,-,Michael Jackson & Paul McCartney,Say Say Say,-,72,1,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,10,17,,,,
74,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver (En Vivo) (feat. Pedro Suárez-Vértiz),-,74,1,,,,
75,down,Vicentico,Algo Contigo,49,2,69,,,,
76,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,26,,,,
77,-,Josep Aznar,De Amor Ya no Se Muere,-,77,1,,,,
78,-,Romeo Santos,Cancioncitas de Amor,-,4,37,,,,
79,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,31,,,,
80,-,Cyndi Lauper,Money Changes Everything,-,6,10,,,,
81,-,Soraya,De Repente,-,10,7,,,,
82,-,Selena,Si una Vez,-,55,1,,,,
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,9,,,,
84,-,Cholo Berrocal,El Plebeyo,-,42,4,,,,
85,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,85,2,,,,
86,-,Sound Effects Library,"Aspen Wind, Distant, Weather Wind",-,86,1,,,,
87,-,Juliana,Vivo Per Lei (Vivo por Ella),-,78,1,,,,
88,down,Git,Es por Amor,32,10,32,,,,
89,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,1,,,,
90,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,84,7,31,,,,
91,-,Debbie Gibson,Electric Youth,-,35,2,,,,
92,-,Los Abuelos de la Nada,Mil Horas,-,6,32,,,,
93,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),95,2,5,,,,
94,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,43,25,2019-10-06,25,2019-10-06
95,down,Camilo Sesto,Con el Viento a Tu Favor,12,7,55,,,,
96,down,Los Rodriguez,Mucho Mejor,46,2,25,,,,
97,down,Git,La Calle Es Su Lugar,56,26,15,,,,
98,-,Jimmy Ray,Are You Jimmy Ray?,-,10,19,,,,
99,-,Grupo 5,La Amante,-,4,32,,,,
100,-,Alkilados,Cómo Te Hago Entender,-,34,1,,,,
