Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Synchroland,Modern Love Active Cover,-,1,1,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),4,1,15,,,,
3,up,Middle And End,The Run,7,2,12,,,,
4,down,Ray Blunt,Big Ideas,2,1,21,,,,
5,-,Hanine El Alam,Arabia,-,2,9,,,,
6,down,Madonna,Like a Virgin,1,1,53,,,,
7,up,Rocío Dúrcal,El Amor Más Bonito,16,7,11,,,,
8,up,Michael Jackson,Smooth Criminal,8,6,72,,,,
9,down,George Benson,Never Give Up On a Good Thing (Remastered),5,1,27,,,,
10,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,9,,,,
11,-,Warner/Chappell Productions,Get Funky,-,6,1,,,,
12,-,Tina Charles,Fallin' In Love In Summertime,-,12,39,,,,
13,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),26,1,65,,,,
14,down,Jackita,Me Sobran las Palabras,3,2,3,,,,
15,-,Camilo Sesto,Melina,-,10,15,,,,
16,up,Nox Arcana,Pandora's Music Box,28,2,17,,,,
17,up,Los Fabulosos Cadillacs,El Genio del Dub,67,4,77,,,,
18,up,"Kevin, Karla & La Banda",Flores,29,3,97,,,,
19,-,Paloma Faith,Never Tear Us Apart,-,4,4,,,,
20,-,Waiting for London,What Are You Waiting For,-,15,1,,,,
21,-,Rocío Dúrcal,Costumbres,-,12,71,,,,
22,up,Alejandra Guzmán,Te Esperaba,32,4,28,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,36,,,,
24,-,La Oreja de Van Gogh,Rosas,-,10,13,,,,
25,up,Grupo 5,Mix Valentina,66,3,35,,,,
26,up,Grupo 5,Motor Y Motivo,68,1,36,,,,
27,-,Rosana,"Sin miedo 2020 (feat. Cristina Castaño, David Summers, Efecto Pasillo, Gian Marco, Inés Gaviria, LaMari, Luciano Pereyra, Luis Enrique, Macaco, Marcela Morelo, Martina La Peligrosa, Miguel Poveda, Mónica Naranjo, Pandora, Pitingo, Rosario Flores, Samo, Sa",-,27,1,,,,
28,down,Grupo 5,La Amante,18,4,44,,,,
29,up,Alejandra Guzmán,Día de Suerte,40,4,22,,,,
30,up,José José,Si Me Dejas Ahora,42,4,78,,,,
31,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,69,3,83,,,,
32,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,101,,,,
33,-,Marco Romero,Porque Yo Creo en Ti,-,2,14,,,,
34,down,Tony Vega,Lo Mio Es Amor,13,3,10,,,,
35,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,9,,,,
36,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,7,,,,
37,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],9,5,39,,,,
38,up,Cher,Believe,79,2,26,,,,
39,up,La Vanidosa,Si esta casa hablara,64,2,93,,,,
40,-,Ismael Rivera,Traigo Salsa,-,40,1,,,,
41,up,Danza Invisible,Sin Aliento,56,3,91,,,,
42,-,a-ha,Take On Me,-,9,6,,,,
43,-,José José,Payaso,-,9,22,,,,
44,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,33,3,,,,
45,-,Tiziano Ferro,Alucinado,-,1,56,,,,
46,-,Fugees,Killing Me Softly With His Song,-,44,1,,,,
47,up,Gianni Bella,De Amor Ya No Se Muere,54,6,21,,,,
48,-,Ráfaga,Una Rafaga de Amor,-,3,16,,,,
49,-,Tears for Fears,"Shout (7"" Edit)",-,49,1,,,,
50,-,Aliento Blanquirrojo,Soy Peruano,-,11,3,,,,
51,up,La Groza,La Mejor de Todas,63,14,10,,,,
52,-,India,Mi Mayor Venganza,-,3,17,,,,
53,-,Последнее Испытание & Никита Коледин,Конклав Магов,-,53,2,,,,
54,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,3,,,,
55,-,Ismael Rivera,No Soy Para Ti,-,8,3,,,,
56,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,45,1,17,,,,
57,-,Grupo 5,Morir De Amor,-,5,6,,,,
58,down,Alejandro Sanz,Una Noche Con the Corrs,19,3,12,,,,
59,-,La Quinta Estación,Algo Más,-,40,9,,,,
60,-,Jeanette,Soy Rebelde,-,23,3,,,,
61,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,13,,,,
62,down,Los Abuelos de la Nada,Mil Horas,48,6,40,,,,
63,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,33,,,,
64,-,Michael Jackson,Thriller (2003 Edit),-,1,88,73,2019-11-03,73,2019-11-03
65,-,Tim Cát Vũ,Em Đã Đi Thật Xa,-,65,1,,,,
66,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,62,,,,
67,down,Romeo Santos,Cancioncitas de Amor,41,4,53,,,,
68,down,ABBA Tribute,Chiquitita,31,10,8,,,,
69,up,The Romantics,Talking In Your Sleep,72,7,43,,,,
70,-,The Police,Every Breath You Take (Live),-,70,1,,,,
71,-,Michael Jackson,Heal the World,-,2,64,,,,
72,down,Salserin,Un Amor Como el Nuestro,34,3,9,,,,
73,up,Vicentico,Algo Contigo,84,2,92,,,,
74,down,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),14,14,11,,,,
75,up,Maná,Mariposa Traicionera,75,39,22,,,,
76,-,Arena Hash,Y Es Que Sucede Así,-,3,39,,,,
77,-,Bon Jovi,Always,-,9,38,,,,
78,-,Alvaro Torres,De Punta a Punta,-,51,1,,,,
79,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,32,3,,,,
80,-,Los Rodriguez,Mucho Mejor,-,2,33,,,,
81,up,Soraya,De Repente,98,10,15,,,,
82,-,Ace of Base,The Sign,-,12,64,,,,
83,-,Marisol & La Mágia del Norte,La Escobita,-,9,18,,,,
84,-,Grupo 5,Adiós Amor,-,4,62,,,,
85,-,Los Ribereños,Don José,-,7,4,,,,
86,down,Onda Vaselina,"Te Quiero Tanto, Tanto",20,17,17,,,,
87,down,Yordano,Locos de Amor,22,6,49,,,,
88,-,The Emotions,I Don't Wanna Lose Your Love,-,88,1,,,,
89,-,Camilo Sesto,Amor... Amar,-,26,15,,,,
90,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,58,,,,
91,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,13,,,,
92,down,Grupo 5,Tu Hipocresía,33,3,39,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,7,43,,,,
94,-,Spandau Ballet,True,-,60,3,,,,
95,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,24,,,,
96,down,Avril Lavigne,Complicated,36,3,65,,,,
97,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,7,,,,
98,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,6,,,,
99,-,ザ・ナック,マイ・シャローナ,-,19,5,,,,
100,-,Grupo 5,Quédate Con Él,-,1,30,,,,
