Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,15,,,,
2,up,Bon Jovi,It's My Life,2,2,37,,,,
3,up,Middle And End,The Run,6,2,6,,,,
4,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,9,,,,
5,down,George Benson,Never Give Up On a Good Thing (Remastered),4,1,21,,,,
6,up,Gianni Bella,De Amor Ya No Se Muere,96,6,17,,,,
7,up,José José,El Triste,18,1,88,,,,
8,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],12,5,36,,,,
9,up,José José,Si Me Dejas Ahora,44,4,73,,,,
10,up,Alex Ferrari,Embicadinha (Tik Tok 2021),27,5,15,,,,
11,up,Armonía 10,El Aventurero,73,2,71,,,,
12,-,La Guerrilla De Oaxaca,El Muñeco de la Ciudad,-,12,1,,,,
13,up,La Vanidosa,Si esta casa hablara,19,2,87,,,,
14,up,Vanilla Ice,Ice Ice Baby (Radio Edit),90,11,4,,,,
15,up,Danza Invisible,Sin Aliento,47,3,85,,,,
16,up,"Kevin, Karla & La Banda",Flores,42,3,91,,,,
17,up,Silvana di Lorenzo,Me Muero por Estar Contigo,94,17,2,,,,
18,down,Måneskin,Beggin,9,6,7,,,,
19,-,Jonas Kvarnström,"Braveheart (From ""Braveheart"")",-,19,2,,,,
20,up,Los Fabulosos Cadillacs,El Genio del Dub,46,4,71,,,,
21,down,BTS,Permission to Dance,10,10,3,,,,
22,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,28,1,95,,,,
23,down,ABBA Tribute,Chiquitita,14,10,3,,,,
24,-,Frankie Ruiz,El Camionero,-,23,6,,,,
25,-,Miguel Bosé,Te Amaré,-,19,37,,,,
26,-,Los Ecos,No Se Puede Amar a Dos,-,8,61,,,,
27,down,Marco Antonio Solís,Si No Te Hubieras Ido,24,12,28,,,,
28,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,8,,,,
29,-,The Police,So Lonely (Live),-,15,6,,,,
30,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,4,,,,
31,up,Los Abuelos de la Nada,Mil Horas,39,6,37,,,,
32,down,Yordano,Locos de Amor,21,6,45,,,,
33,-,Shukar Collective,"Oh, Girl",-,4,3,,,,
34,down,José José,Gavílán o Paloma,5,5,36,,,,
35,-,Juan Gabriel,Querida,-,35,1,,,,
36,down,Bensound,Ofelia's Dream,17,8,2,,,,
37,-,Amanda Miguel,Él Me Mintió,-,35,8,,,,
38,down,Michael Jackson,Thriller (2003 Edit),26,1,83,73,2019-11-03,73,2019-11-03
39,-,Héroes del Silencio,Los Placeres de la Pobreza,-,39,1,,,,
40,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,24,,,,
41,-,Grupo 5,La Amante,-,4,39,,,,
42,-,José Luis Perales,Un Velero Llamado Libertad,-,5,37,,,,
43,-,Miguel Bosé,Morir de Amor,-,15,36,,,,
44,-,ザ・ナック,マイ・シャローナ,-,19,1,,,,
45,up,Septeto Acarey,Frágil (Acústico),66,20,3,,,,
46,up,Camilo Sesto,Con el Viento a Tu Favor,70,7,75,,,,
47,-,Soraya,Qué Bonito,-,18,4,,,,
48,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,7,,,,
49,down,Madonna,Material Girl,22,1,37,,,,
50,-,Ricardo Montaner,Yo Que Te Ame,-,12,4,,,,
51,-,Pintura Roja,El Telefóno,-,11,2,,,,
52,-,Grupo Niche,Gotas de Lluvia,-,33,2,,,,
53,-,Selena,Amor Prohibido,-,12,12,,,,
54,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,54,1,,,,
55,-,Elefante,Llueve Sobre Mojado,-,55,1,,,,
56,up,Luis Miguel,Palabra de Honor,67,8,4,,,,
57,-,Extreme,More Than Words,-,11,1,,,,
58,-,Frankie Ruiz,Tú con Él,-,6,14,,,,
59,-,La India,Que Ganas De No Verte Nunca Más,-,4,16,,,,
60,up,Tito Nieves,El Amor Más Bonito,72,10,11,,,,
61,-,Rudy La Scala,Mi Vida Eres Tú,-,2,14,,,,
62,down,New Kids On the Block,Tonight,41,1,22,,,,
63,up,Grupo 5,Motor Y Motivo,89,1,34,,,,
64,up,Git,Es por Amor,76,10,39,,,,
65,-,Git,Tarado De Cumpleaños,-,65,2,,,,
66,-,エイス・オブ・ベイス,The Sign (Dub Version),-,43,4,,,,
67,-,Los Iracundos,Y Me Quede en el Bar,-,67,1,,,,
68,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,60,2,,,,
69,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,12,,,,
70,-,Harry Styles,Adore You,-,15,38,24,2019-12-08,6,2020-04-19
71,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,5,,,,
72,-,Rocío Dúrcal,Costumbres,-,12,67,,,,
73,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,31,,,,
74,up,India,Mi Mayor Venganza,87,3,15,,,,
75,-,a-ha,Take On Me,-,9,4,,,,
76,-,Zen & Daniela Darcourt,Fuego Eterno (Versión Dueto),-,76,1,,,,
77,down,Sergio Facheli,Quiéreme Tal Como Soy,65,6,9,,,,
78,down,Nox Arcana,Pandora's Music Box,20,2,11,,,,
79,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,31,,,,
80,down,José Luis Perales,Me Llamas,57,23,4,,,,
81,down,Grupo 5,Mix Valentina,43,3,31,,,,
82,-,Vernis,Leyes del Corazón,-,30,3,,,,
83,-,Jon Sarta,A Whole New World,-,83,1,,,,
84,-,Sheryl Crow,D'yer Mak'er,-,4,56,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,31,,,,
86,down,Carlos Rivera,Recuérdame,40,32,12,,,,
87,-,Raphael,Qué Sabe Nadie,-,12,6,,,,
88,-,Madonna,Like a Prayer,-,73,3,,,,
89,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,7,,,,
90,-,The Police,Message In a Bottle (Live),-,56,1,,,,
91,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,6,,,,
92,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,90,2,,,,
93,down,Madonna,Papa Don't Preach,74,6,5,,,,
94,-,Grupo 5,Chica Talonario,-,1,35,,,,
95,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,51,1,,,,
96,-,Madonna,La Isla Bonita,-,3,7,,,,
97,-,Christian Meier,Quédate,-,37,2,,,,
98,-,Oscar Aviles,Olga,-,78,2,,,,
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,2,,,,
100,-,Alanis Morissette,Ironic,-,71,3,,,,
