Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,2,,,,
2,up,Middle And End,The Run,3,2,13,,,,
3,up,Jackita,Me Sobran las Palabras,14,2,4,,,,
4,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,16,,,,
5,down,Ray Blunt,Big Ideas,4,1,22,,,,
6,-,Grupo 5,Sin Salida,-,6,14,,,,
7,down,Hanine El Alam,Arabia,5,2,10,,,,
8,-,Armonía 10,El Aventurero,-,2,75,,,,
9,up,Warner/Chappell Productions,Get Funky,11,6,2,,,,
10,-,Sheryl Crow,D'yer Mak'er,-,4,59,,,,
11,-,Oscar D'León,Hechicera,-,11,7,,,,
12,up,India,Mi Mayor Venganza,52,3,18,,,,
13,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],36,5,8,,,,
14,up,Los Tigres de la Cumbia,Ahí un hombre llora,66,4,63,,,,
15,up,Waiting for London,What Are You Waiting For,20,15,2,,,,
16,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,1,,,,
17,-,Myriam Hernández,Ay Amor,-,9,25,,,,
18,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,10,,,,
19,-,The Soup Dragons,I'm Free,-,19,3,,,,
20,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,31,3,84,,,,
21,-,Los Pakines,Amaneciendo,-,6,6,,,,
22,-,La India,Que Ganas De No Verte Nunca Más,-,4,21,,,,
23,-,Joan Osborne,One of Us,-,22,1,,,,
24,up,Marisol & La Mágia del Norte,La Escobita,83,9,19,,,,
25,-,Gondwana,Felicidad,-,2,8,,,,
26,-,Madonna,Vogue (Single Version),-,26,9,,,,
27,up,Tony Vega,Lo Mio Es Amor,34,3,11,,,,
28,up,Camilo Sesto,Amor... Amar,89,26,16,,,,
29,-,Sebastián Yatra,Cómo mirarte,-,6,75,,,,
30,-,Dúo Idéntico,Te Encontré,-,30,2,,,,
31,down,George Benson,Never Give Up On a Good Thing (Remastered),9,1,28,,,,
32,up,Romeo Santos,Cancioncitas de Amor,67,4,54,,,,
33,-,Ace of Base,The Sign (Ultimix),-,33,2,,,,
34,-,Michael Jackson,Billie Jean (Long Version),-,3,7,,,,
35,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,3,,,,
36,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,36,3,,,,
37,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,36,,,,
38,down,Madonna,Like a Virgin,6,1,54,,,,
39,down,Camilo Sesto,Melina,15,10,16,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,6,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,37,,,,
42,up,José José,Payaso,43,9,23,,,,
43,-,UB40,Groovin' (Out On Life) [Remastered],-,5,8,,,,
44,-,"Kevin, Karla & La Banda",Animales,-,33,1,,,,
45,up,Yordano,Locos de Amor,87,6,50,,,,
46,-,"Cazzu, Duki & KHEA",Loca (Axel Caram Remix),-,46,2,,,,
47,up,Grupo 5,Adiós Amor,84,4,63,,,,
48,-,Laura Branigan,Gloria,-,41,1,,,,
49,-,Luis Miguel,Palabra de Honor,-,8,6,,,,
50,-,Banda Caña Verde,Que Levante la Mano,-,3,15,,,,
51,-,ABBA,Chiquitita,-,1,71,,,,
52,up,Arena Hash,Y Es Que Sucede Así,76,3,40,,,,
53,up,Vicentico,Algo Contigo,73,2,93,,,,
54,down,Nox Arcana,Pandora's Music Box,16,2,18,,,,
55,down,Grupo 5,Mix Valentina,25,3,36,,,,
56,-,Michael Jackson,Black or White,-,4,70,,,,
57,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,79,,,,
58,down,Grupo 5,Motor Y Motivo,26,1,37,,,,
59,down,Tiziano Ferro,Alucinado,45,1,57,,,,
60,-,José Luis Perales,Un Velero Llamado Libertad,-,5,41,,,,
61,-,Maroon 5,This Love (Live In Manchester),-,61,1,,,,
62,-,Maná,Eres Mi Religión,-,20,10,,,,
63,-,Soda Stereo,Prófugos,-,2,7,,,,
64,-,Josimar y su Yambú,He Sentido Amor,-,13,31,,,,
65,down,Los Abuelos de la Nada,Mil Horas,62,6,41,,,,
66,-,Ricardo Montaner,Yo Que Te Ame,-,12,7,,,,
67,-,La Joven Guardia,El Extraño del Pelo Largo,-,33,2,,,,
68,-,The Verve,Bitter Sweet Symphony,-,9,3,,,,
69,-,Las Ketchup,Aserejé,-,69,1,,,,
70,-,Scandal,Goodbye to You,-,2,7,,,,
71,-,Los Mitos,Me conformo,-,71,1,,,,
72,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,11,,,,
73,-,Erasure,A Little Respect,-,73,1,,,,
74,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,48,,,,
75,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,7,,,,
76,down,La Groza,La Mejor de Todas,51,14,11,,,,
77,up,Avril Lavigne,Complicated,96,3,66,,,,
78,-,José José,Gavílán o Paloma,-,5,39,,,,
79,down,Alejandra Guzmán,Día de Suerte,29,4,23,,,,
80,-,Corazón Serrano,La Borrachita (En Vivo),-,4,2,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,52,72,2019-10-06,48,2019-11-03
82,-,Snipers,Fire (Solid Base Remix),-,82,1,,,,
83,-,Andy Gibb,I Just Want To Be Your Everything,-,6,2,,,,
84,-,Nino Bravo Experience,Un Beso y una Flor,-,13,8,,,,
85,-,Josimar y Su Yambú,Ese Estúpido (En Vivo),-,12,12,,,,
86,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,17,,,,
87,-,Camilo Sesto,Amor Libre,-,6,5,,,,
88,-,Pipo,Nadie Te Quiere Como Yo,-,88,1,,,,
89,down,La Vanidosa,Si esta casa hablara,39,2,94,,,,
90,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,4,,,,
91,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),91,6,14,,,,
92,down,La Quinta Estación,Algo Más,59,40,10,,,,
93,-,E-Type,"Set the World On Fire (7"" Version)",-,89,1,,,,
94,-,Illya Kuryaki & The Valderramas,Coolo,-,51,1,,,,
95,-,Mari Trini,Ayúdala,-,4,1,,,,
96,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,68,,,,
97,-,Toto,Africa (Single Version),-,11,2,,,,
98,-,José Luis Perales,Te Quiero,-,6,1,,,,
99,-,Katrina & 20 Fingers,Sex Machine (DJ Mix),-,99,1,,,,
100,-,The B-52's,Roam (Edit),-,19,11,,,,
