Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Oliva,Malamor,1,1,4,,,,
2,up,Vicentico,Algo Contigo,3,2,183,,,,
3,-,Salserin,Un Amor Como el Nuestro,-,3,16,,,,
4,down,Afrodisiaco,La Más Bella,2,2,6,,,,
5,up,La India,Que Ganas De No Verte Nunca Más,55,4,57,,,,
6,-,Los Abuelos de la Nada,Mil Horas,-,6,84,,,,
7,up,Michael Jackson,Heal the World,50,2,123,,,,
8,-,Patricio Suarez Vertiz,Disco Bar,-,2,20,,,,
9,down,Tiziano Ferro,Alucinado,8,1,139,,,,
10,-,Los Enanitos Verdes,Por el Resto,-,3,46,,,,
11,down,Michael Jackson,Black or White,10,4,115,,,,
12,up,Scandal,Goodbye to You,52,2,55,,,,
13,-,Camilo Sesto,Amor de Mujer,-,13,11,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,14,12,,,,
15,-,Haddaway,What Is Love,-,15,7,,,,
16,down,Alejandra Guzmán,Te Esperaba,14,3,45,,,,
17,-,Camilo Sesto,Piel de Ángel,-,2,50,,,,
18,up,Christina Aguilera,Por Siempre Tú,79,7,97,,,,
19,up,ザ・ナック,マイ・シャローナ,60,19,8,,,,
20,up,Ace of Base,All That She Wants,95,1,103,,,,
21,up,Christian Meier,Carreteras Mojadas,31,2,53,,,,
22,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,30,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,23,1,,,,
24,up,Alejandro Sanz,Una Noche Con the Corrs,32,3,77,,,,
25,up,Los Rodriguez,Mucho Mejor,78,2,109,,,,
26,-,Johnny Ventura,El Disco Rayao,-,20,3,,,,
27,up,D6,Corazón Mío (feat. Willy Noriega),99,2,37,,,,
28,down,New Radicals,You Get What You Give,18,2,113,,,,
29,down,La India,Nunca Voy A Olvidarte,15,15,24,,,,
30,-,Libido,En ésta Habitación,-,3,43,,,,
31,-,Umberto Tozzi,Claridad (Stella Stai),-,5,71,,,,
32,up,Laura Branigan,Self Control,46,7,35,,,,
33,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,36,,,,
34,-,No Mercy,Where Do You Go,-,8,47,,,,
35,up,Pablo Herrera,Tengo un Amor,51,7,14,,,,
36,up,Grupo Niche,Eres,69,1,24,,,,
37,down,Noelia,Tú,11,2,14,,,,
38,-,Andy Gibb,I Just Want To Be Your Everything,-,6,19,,,,
39,up,Cher,Believe,94,2,76,,,,
40,up,a-ha,Take On Me,64,9,8,,,,
41,-,Technotronic,Pump Up the Jam (Edit),-,4,4,,,,
42,-,El Gran Combo de Puerto Rico,Tiembla,-,3,8,,,,
43,-,José Luis Perales,Por Amor,-,31,5,,,,
44,-,Daryl Hall & John Oates,Kiss On My List,-,43,2,,,,
45,down,Rudy La Scala,Mi Vida Eres Tú,6,2,41,,,,
46,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,49,,,,
47,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,13,,,,
48,up,Culture Club,Do You Really Want To Hurt Me,53,24,6,,,,
49,-,Duran Duran,Ordinary World,-,33,4,,,,
50,-,Sheryl Crow,All I Wanna Do,-,50,3,,,,
51,down,Gondwana,Felicidad,39,2,53,,,,
52,-,Elton John,Sacrifice,-,2,38,,,,
53,up,Paquito Guzmán,Que Voy Hacer Sin Ti,86,11,20,,,,
54,-,Skank,Chica Nacional (Garota Nacional),-,3,80,,,,
55,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,11,,,,
56,down,MC Hammer,U Can'T Touch This,24,2,89,,,,
57,-,Complices de la Cumbia,Pienso En Ti,-,57,1,,,,
58,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,41,1,57,,,,
59,up,Yordano,Locos De Amor,70,7,33,,,,
60,-,Jung Kook & Latto,Seven,-,12,1,,,,
61,-,Soul Asylum,Runaway Train,-,6,10,,,,
62,-,Paul McCartney,Band On the Run (Live),-,62,1,,,,
63,-,Ha-Ash,Soy Mujer (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,63,1,,,,
64,down,Robbie Williams,Angels,49,4,32,,,,
65,-,The Human League,Don't You Want Me,-,3,19,,,,
66,-,Bon Jovi,Bed of Roses,-,28,7,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,83,4,23,,,,
68,-,Tommy Olivencia,No Tires la Primera Piedra,-,67,6,,,,
69,-,ABBA,Chiquitita (Spanish Version),-,7,8,,,,
70,up,Los Rodriguez,Para No Olvidar,89,12,29,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,71,1,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,72,1,,,,
73,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,22,,,,
74,up,Phil Collins,Don't Lose My Number (2016 Remastered),92,17,28,,,,
75,-,Glenn Frey,The Heat Is On (Live),-,34,3,,,,
76,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,53,3,,,,
77,down,Cristian Castro,Por Amarte Así,19,6,23,,,,
78,-,Soledad Villamil,Pero Yo Sé,-,78,1,,,,
79,down,Myriam Hernández,Se Me Fue,9,3,13,,,,
80,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),44,15,40,,,,
81,-,Bon Jovi,It's My Life,-,2,53,,,,
82,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,17,3,161,,,,
83,down,Frankie Ruiz,El Camionero,45,26,11,,,,
84,-,The Verve,Bitter Sweet Symphony,-,9,21,,,,
85,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,17,,,,
86,-,Jerry Rivera,Mi Libertad,-,82,1,,,,
87,-,Andrés Calamaro,Me Arde,-,87,2,,,,
88,down,Michael Jackson,Don't Stop 'Til You Get Enough,42,1,89,,,,
89,down,Los Abuelos de la Nada,Así Es El Calor,76,3,41,,,,
90,-,Jonas Brothers,Only Human,-,11,15,42,2019-10-06,27,2019-11-03
91,-,Starship,We Built This City,-,3,8,,,,
92,-,Diana King,L-L-Lies,-,12,13,,,,
93,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,29,,,,
94,-,ビリー・ジョエル,Honesty,-,26,3,,,,
95,down,Laid Back,Elevator Boy,84,49,2,,,,
96,-,Dr. Alban,"No Coke (7"" Mix)",-,96,1,,,,
97,-,Triciclo Parlante,Maldita Canción de Amor,-,97,1,,,,
98,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],43,5,64,,,,
99,-,Hanson,MMM Bop,-,28,14,,,,
100,-,Madonna,Holiday,-,2,16,,,,
