Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,15,,,,
2,up,UB40,The Way You Do the Things You Do (2003 Remastered),5,2,4,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,1,16,72,2019-10-06,48,2019-11-03
4,up,Carolina Ross,Me Vas a Extrañar,4,1,16,,,,
5,up,Martin Haene & Marco Ricciardi,Bright Days,45,5,6,,,,
6,up,Fonseca,Cuando Llego a Casa,11,1,6,,,,
7,up,Michael Jackson,Remember the Time,35,7,4,,,,
8,up,Los Prisioneros,Por Qué No Se Van,30,2,10,,,,
9,up,Madonna,Like a Virgin,15,1,5,,,,
10,up,Sebastián Yatra,Cómo mirarte,16,6,16,,,,
11,up,Los Fabulosos Cadillacs,El Genio del Dub,28,4,4,,,,
12,up,KAROL G,A Ella,24,3,16,,,,
13,down,Kilate,Cuerpo de sirena,8,3,14,,,,
14,up,Michael Jackson,Billie Jean (Single Version),34,7,15,,,,
15,down,"Kevin, Karla & La Banda",Flores,10,3,15,,,,
16,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,7,4,14,,,,
17,down,Hermanas Huerta,Con la Misma Vara,12,4,16,,,,
18,up,Kany García & Tommy Torres,Quédate,25,7,6,,,,
19,up,Los Tigres de la Cumbia,Amor de arena (en vivo),70,5,14,,,,
20,-,Champions League Stadium,PSG,-,11,3,,,,
21,up,Danza Invisible,Sin Aliento,65,3,14,,,,
22,up,Christopher Hajian,Get On the Funk Bus,38,12,6,,,,
23,down,Ace of Base,The Sign,20,12,7,,,,
24,down,Septeto Acarey,Frágil,14,5,16,,,,
25,-,Skank,Chica Nacional (Garota Nacional),-,3,2,,,,
26,down,Los Tigres de la Cumbia,Ahí un hombre llora,23,4,16,,,,
27,up,Git,Siempre Fuiste Mi Amor,69,10,15,,,,
28,up,Michael Jackson,Thriller (2003 Edit),41,1,16,73,2019-11-03,73,2019-11-03
29,down,Vicentico,Algo Contigo,17,2,13,,,,
30,-,José José,Gavílán o Paloma,-,5,3,,,,
31,up,La Vanidosa,Si esta casa hablara,39,2,16,,,,
32,-,Pedro Infante,Nube gris,-,32,1,,,,
33,up,DJ Joao,Pa la Combi,72,13,3,,,,
34,up,José Luis Perales,Un Velero Llamado Libertad,51,5,8,,,,
35,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),40,1,16,,,,
36,down,Marisol & La Mágia del Norte,La Escobita,9,9,6,,,,
37,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,16,,,,
38,down,Cyndi Lauper,Girls Just Want to Have Fun,36,1,5,,,,
39,down,Tiziano Ferro,Alucinado,31,1,9,,,,
40,down,Christina Aguilera,Pero Me Acuerdo de Tí,22,10,3,,,,
41,up,Maroon 5,Memories,46,8,10,36,2019-10-06,2,2019-11-17
42,-,Josimar y Su Yambú,Ese Estúpido (En Vivo),-,12,4,,,,
43,up,Madonna,Music,54,5,2,,,,
44,up,José José,Si Me Dejas Ahora,74,4,12,,,,
45,-,Camilo Sesto,Piel de Ángel,-,2,3,,,,
46,-,Bryan Adams,Please Forgive Me,-,6,5,,,,
47,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),67,8,16,,,,
48,up,Lenny Kravitz,Again,52,4,6,,,,
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,1,16,25,2019-10-06,25,2019-10-06
50,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),94,17,2,,,,
51,up,Romeo Santos,Cancioncitas de Amor,85,4,11,,,,
52,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,58,3,16,,,,
53,-,Justo Betancourt,Pa' Bravo Yo,-,18,2,,,,
54,-,Michael Jackson,Smooth Criminal,-,6,14,,,,
55,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",32,11,9,,,,
56,-,Grupo 5,La Amante,-,4,11,,,,
57,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,78,6,12,,,,
58,-,Ha-Ash,Qué Hago Yo? (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,51,1,,,,
59,-,Gianni Morandi,In Ginocchio Da Te,-,16,1,,,,
60,-,New Radicals,You Get What You Give,-,2,3,,,,
61,-,José José,Payaso,-,9,1,,,,
62,down,Deyvis Orosco,No Te Creas Tan Importante,6,5,10,,,,
63,-,Haddaway,What Is Love,-,1,2,,,,
64,up,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,64,51,6,,,,
65,-,ABBA-DJ,Chiquitita,-,28,2,,,,
66,-,Umberto Tozzi,Te Amo,-,3,10,,,,
67,-,Nicole Pillman,No Te Contaron Mal,-,1,1,,,,
68,-,El Lobo Y La Sociedad Privada,Dolor y lágrimas,-,68,2,,,,
69,-,Robbie Williams,Angels,-,4,3,,,,
70,-,Tony Renis,"Quando, quando, quando",-,70,1,,,,
71,-,Michael Jackson,Black or White,-,71,1,,,,
72,-,Nelly Furtado & Juanes,Fotografía,-,18,8,,,,
73,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,2,,,,
74,down,Grupo 5,Adiós Amor,37,4,15,,,,
75,-,Laura Branigan,Self Control,-,14,7,,,,
76,-,Noel Schajris,No Veo La Hora,-,43,13,,,,
77,down,Orquesta Kaliente de Iquitos,Amor Amar,19,14,3,,,,
78,down,Camilo Sesto,Con el Viento a Tu Favor,33,7,11,,,,
79,-,Ráfaga,Una Rafaga de Amor,-,3,4,,,,
80,-,Miguel Bosé,Te Amaré,-,19,8,,,,
81,down,Orchestra Harmony,Para toda la vida,62,30,2,,,,
82,down,José José,El Triste,27,1,14,,,,
83,-,Los Abuelos de la Nada,Mil Horas,-,6,4,,,,
84,down,Fool's Garden,Lemon Tree,68,35,6,,,,
85,-,Los Prisioneros,El Baile de los Que Sobran,-,5,15,,,,
86,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,98,6,15,,,,
87,-,RBD,Este Corazón,-,52,3,,,,
88,-,Caña Brava,Caña Brava,-,34,4,,,,
89,-,Miguel Bosé,Morir de Amor,-,15,4,,,,
90,up,Rocío Dúrcal,Costumbres,96,12,13,,,,
91,-,Jonas Brothers,Sucker,-,6,1,32,2019-10-06,32,2019-10-06
92,-,George Harrison,Got My Mind Set On You,-,9,4,,,,
93,down,Michael Jackson,Black or White,81,4,9,,,,
94,up,Grupo 5,Quédate Con Él,97,1,4,,,,
95,-,Kylie Minogue,Can't Get You Out Of My Head,-,57,5,,,,
96,-,Camila,Aléjate de Mi (Versión Bachata),-,61,1,,,,
97,down,El Encanto De Corazón,Otra Vez En Soledad,89,6,3,,,,
98,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),79,42,6,,,,
99,down,Maná,Mariposa Traicionera,84,39,6,,,,
100,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,100,1,,,,
