Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),1,1,0,25,2019-10-06,25,2019-10-06
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,2,1,0,,,,
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,3,2,0,80,2019-10-06,60,2019-10-27
4,up,"Kevin, Karla & La Banda",Flores,41,3,0,,,,
5,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,1,0,,,,
6,-,Bryan Adams,Please Forgive Me,-,6,0,,,,
7,up,Katy Perry,Never Really Over,7,5,0,79,2019-10-06,79,2019-10-06
8,up,Los Abuelos de la Nada,Mil Horas,11,6,0,,,,
9,-,Septeto Acarey,Frágil,-,5,0,,,,
10,down,Sebastián Yatra,Cómo mirarte,8,6,0,,,,
11,up,Son Tentacion,Soltera.Com,27,3,0,,,,
12,down,Jonas Brothers,Sucker,6,6,0,32,2019-10-06,32,2019-10-06
13,-,Josimar y Su Yambú,Ese Estúpido (En Vivo),-,12,0,,,,
14,up,Bon Jovi,It's My Life,42,2,0,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,44,5,0,1,2019-10-06,1,2019-10-06
16,up,KAROL G,A Ella,63,3,0,,,,
17,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],72,17,0,,,,
18,up,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],54,2,0,,,,
19,-,Kany García & Tommy Torres,Quédate,-,7,0,,,,
20,down,Taylor Swift,You Need To Calm Down,18,18,0,44,2019-10-06,44,2019-10-06
21,down,India,Mi Mayor Venganza,20,3,0,,,,
22,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),17,8,0,,,,
23,down,Umberto Tozzi,Te Amo,14,3,0,,,,
24,down,Michael Jackson,Billie Jean (Single Version),12,7,0,,,,
25,down,ABBA,Chiquitita,5,1,0,,,,
26,-,Marco Antonio Muñiz,Sin Ti,-,20,0,,,,
27,-,Jonas Brothers,Only Human,-,11,0,42,2019-10-06,27,2019-11-03
28,down,Wilmer Cartagena,Infidelidad (Remix),16,13,0,,,,
29,down,Guillermo Davila,Barco a la Deriva,24,15,0,,,,
30,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,34,17,0,,,,
31,down,Guillermo Davila,Cuando Se Acaba el Amor,13,13,0,,,,
32,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,0,,,,
33,down,Christina Aguilera,Pero Me Acuerdo de Tí,10,10,0,,,,
34,-,La Vanidosa,Si esta casa hablara,-,2,0,,,,
35,up,Arena Hash,Y Es Que Sucede Así,53,3,0,,,,
36,up,Dúo Idéntico,Te Encontré,85,30,0,,,,
37,-,Fool's Garden,Lemon Tree,-,35,0,,,,
38,-,Wilmer Cartagena,Tocando Fondo (Remix),-,38,0,,,,
39,down,Laura Branigan,Self Control,38,14,0,,,,
40,-,Martin Haene & Marco Ricciardi,Bright Days,-,5,0,,,,
41,down,Ace of Base,The Sign,22,12,0,,,,
42,-,Kilate,Cuerpo de sirena,-,3,0,,,,
43,down,Mark Ronson,Find U Again (feat. Camila Cabello),31,29,0,,,,
44,-,Michael Jackson,Heal the World,-,2,0,,,,
45,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,0,,,,
46,down,Sting,Shape of My Heart,45,11,0,,,,
47,down,Cesar Vega,Hombre Casado,23,12,0,,,,
48,down,Umberto Tozzi,Claridad (Stella Stai),26,5,0,,,,
49,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,0,,,,
50,down,Luis Miguel,Palabra de Honor,30,8,0,,,,
51,down,Nicole Pillman,No Te Recuerdo,28,28,0,,,,
52,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,0,,,,
53,up,Stevie Wonder,Part-Time Lover,55,21,0,,,,
54,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),71,12,0,,,,
55,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),33,33,0,,,,
56,-,Vicentico,Algo Contigo,-,2,0,,,,
57,down,Michael Jackson,Beat It (Single Version),21,7,0,,,,
58,down,George Michael,Faith (2010 Remastered Version),19,16,0,,,,
59,up,Lissette,Eclipse Total del Amor (En Vivo),76,7,0,,,,
60,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,0,,,,
61,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),15,15,0,,,,
62,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,0,,,,
63,up,The Romantics,Talking In Your Sleep,77,7,0,,,,
64,up,Michael Jackson,Smooth Criminal,80,6,0,,,,
65,down,Nino Bravo,Puerta De Amor (Remastered 2016),47,28,0,,,,
66,-,Mabel,Don't Call Me Up,-,6,0,95,2019-10-13,95,2019-10-13
67,up,Skank,Chica Nacional (Garota Nacional),84,3,0,,,,
68,down,Michael Jackson,Thriller (2003 Edit),25,8,0,,,,
69,down,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],37,28,0,,,,
70,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,16,0,,,,
71,up,Los Rodriguez,Mucho Mejor,73,2,0,,,,
72,-,India,Dicen Que Soy,-,51,0,,,,
73,down,Andy & Lucas,Tanto la Quería,32,14,0,,,,
74,-,Velcha,Tu Traición Se Acabó,-,58,0,,,,
75,-,José José,Si Me Dejas Ahora,-,4,0,,,,
76,down,Pandora,Cómo Te Va Mi Amor,9,4,0,,,,
77,down,Alphaville,Big In Japan,57,19,0,,,,
78,-,Los Prisioneros,El Baile de los Que Sobran,-,5,0,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,0,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),61,8,0,,,,
81,down,Cyndi Lauper,Girls Just Want To Have Fun,52,8,0,,,,
82,-,Michael Jackson,Thriller (2003 Edit),-,1,0,73,2019-11-03,73,2019-11-03
83,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,0,,,,
84,down,Air Supply,Making Love Out of Nothing At All,36,36,0,,,,
85,-,Christina Aguilera,Por Siempre Tú,-,7,0,,,,
86,-,Mando,Última Ocasión,-,48,0,,,,
87,-,Orquesta Zaperoko Del Callao,Elsa,-,53,0,,,,
88,-,José Luis Rodríguez,Dueño De Nada,-,16,0,,,,
89,down,Giovanna,Umberto Tozzi: Gloria,49,41,0,,,,
90,down,Roxette,It Must Have Been Love,43,33,0,,,,
91,-,Sheryl Crow,D'yer Mak'er,-,4,0,,,,
92,down,Elton John,Sacrifice,65,2,0,,,,
93,down,Tina Charles,Fallin' In Love In Summertime,59,12,0,,,,
94,up,Nicole Pillman,Entre la Espada y la Pared,95,31,0,,,,
95,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,0,,,,
96,-,Gaby Zambrano,Quítame Ese Hombre,-,10,0,,,,
97,down,Paulina Rubio,Todo Mi Amor,67,67,0,,,,
98,-,Culture Club,Karma Chameleon,-,3,0,,,,
99,-,ABBA-DJ,Chiquitita,-,28,0,,,,
100,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,0,,,,
