Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio José,A Un Milímetro De Ti,1,1,10,,,,
2,up,Camilo Sesto,Piel de Ángel,5,2,14,,,,
3,-,Soda Stereo,Prófugos,-,2,15,,,,
4,down,George Benson,Never Give Up On a Good Thing (Remastered),3,1,41,,,,
5,up,Los Tigres de la Cumbia,Ahí un hombre llora,43,4,75,,,,
6,-,La India,Que Ganas De No Verte Nunca Más,-,4,27,,,,
7,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,13,,,,
8,-,Hanine El Alam,Arabia,-,2,13,,,,
9,up,Grupo 5,Motor Y Motivo,44,1,44,,,,
10,down,Vicentico,Algo Contigo,7,2,102,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,47,,,,
12,up,Christina Aguilera,Pero Me Acuerdo de Tí,40,10,61,,,,
13,up,India,Mi Mayor Venganza,37,3,20,,,,
14,up,Alejandra Guzmán,Día de Suerte,30,4,31,,,,
15,up,Los Prisioneros,Por Qué No Se Van,55,2,46,,,,
16,up,Tiziano Ferro,Alucinado,25,1,70,,,,
17,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,34,,,,
18,up,Romeo Santos,Cancioncitas de Amor,79,4,67,,,,
19,-,Yordano,Locos de Amor,-,6,60,,,,
20,-,Michael Jackson,Bad,-,1,11,,,,
21,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],14,5,15,,,,
22,up,Grupo 5,La Amante,73,4,55,,,,
23,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,31,6,71,,,,
24,-,D6,Corazón Mío (feat. Willy Noriega),-,2,1,,,,
25,up,Alaska y Dinarama,Ni Tú Ni Nadie,49,7,8,,,,
26,-,Pharrell Williams,Happy,-,26,2,,,,
27,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",11,3,6,,,,
28,down,Gerardo Morán,Si Tú Dices Quererme,26,3,4,,,,
29,down,Los Abuelos de la Nada,Lunes Por la Madrugada,28,9,27,,,,
30,down,Nek,Laura No Està,16,9,7,,,,
31,up,Paul McCartney & Stevie Wonder,Ebony and Ivory,68,31,2,,,,
32,up,Ace of Base,The Sign,69,12,66,,,,
33,down,Grupo 5,Mix Valentina,22,3,45,,,,
34,-,Arena Hash,Y Es Que Sucede Así,-,3,50,,,,
35,up,The Outfield,Your Love,62,11,2,,,,
36,-,Grupo 5,Tu Hipocresía,-,3,49,,,,
37,-,Rihanna,Stay (feat. Mikky Ekko),-,37,1,,,,
38,down,Sebastián Yatra,Cómo mirarte,29,6,83,,,,
39,-,El Reino Infantil,"Cantan los pollitos ""El pollito pio""",-,39,1,,,,
40,-,Al Bano Carrisi,Sempre sempre (Live),-,36,2,,,,
41,down,UB40,Here I Am (Come and Take Me),20,18,10,,,,
42,-,Grupo 5,El Baile del Tao Tao,-,42,1,,,,
43,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,86,,,,
44,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House [A Capella],-,44,2,,,,
45,-,Los Abuelos de la Nada,Mil Horas,-,6,46,,,,
46,down,Ace of Base,All That She Wants,23,1,55,,,,
47,-,Alphaville,Big In Japan - Best Of-Version,-,9,1,,,,
48,-,Myriam Hernández,Ay Amor,-,9,29,,,,
49,-,Jarabe de Palo,La Flaca,-,7,3,,,,
50,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,31,,,,
51,-,Haddaway,What Is Love,-,1,34,,,,
52,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),4,2,21,,,,
53,-,Dr. Alban,It's My Life (Radio Edit),-,11,7,,,,
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,1,,,,
55,-,Chumbawamba,Tubthumping,-,55,1,,,,
56,-,Los Abuelos de la Nada,Así Es El Calor,-,3,9,,,,
57,-,Double You,Run to Me,-,3,7,,,,
58,-,Jerry Rivera,Dime,-,58,1,,,,
59,-,Dua Lipa,Levitating,-,27,6,74,2020-04-05,74,2020-04-05
60,down,El Tri,Metro Balderas,8,8,42,,,,
61,down,Madonna,Like a Virgin,57,1,66,,,,
62,up,Alejandro Sanz,Una Noche Con the Corrs,81,3,22,,,,
63,-,Yuri,Como una Loba,-,63,1,,,,
64,up,Ed Sheeran,Shape of You,75,44,4,94,2020-01-05,94,2020-01-05
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,1,,,,
66,up,Alejandra Guzmán,Te Esperaba,98,3,6,,,,
67,-,Alejandro Sanz,La Fuerza del Corazón,-,67,1,,,,
68,-,Måneskin,Beggin,-,6,13,,,,
69,up,La Oreja de Van Gogh,Rosas,82,10,15,,,,
70,down,Phil Collins,Don't Lose My Number (2016 Remastered),36,17,7,,,,
71,-,Richard Marx,Right Here Waiting,-,21,1,,,,
72,down,Michael Jackson,Don't Stop 'Til You Get Enough,12,1,23,,,,
73,-,Noel Schajris,No Veo La Hora,-,43,18,,,,
74,-,Los Prisioneros,Muevan las Industrias,-,1,12,,,,
75,-,The B-52's,Love Shack,-,75,1,,,,
76,-,New Kids On the Block,Step By Step,-,1,34,,,,
77,down,Roberta Flack,Killing Me Softly With His Song,13,4,20,,,,
78,-,Skank,Chica Nacional (Garota Nacional),-,3,36,,,,
79,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,79,1,,,,
80,-,ABBA,Dame! Dame! Dame! (Spanish Version),-,58,2,,,,
81,-,New Kids On the Block,Tonight,-,1,26,,,,
82,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,1,,,,
83,-,The Buggles,Video Killed the Radio Star,-,22,1,,,,
84,-,a-ha,"Maybe, Maybe",-,84,1,,,,
85,-,La Groza,La Mejor de Todas,-,14,22,,,,
86,-,Arrayan,Qué Bonita Es La Vida,-,86,1,,,,
87,-,José Luis Perales,Y Cómo Es Él?,-,26,6,,,,
88,-,Camilo Sesto,Melina,-,10,23,,,,
89,-,Gardi y su Orquesta,Buscame-Prefiero<Dance Contest Mix 2 by LARGO>,-,35,2,,,,
90,-,Daniel Lazo,Olvidarte,-,19,24,,,,
91,-,Nicole Pillman,Entre la Espada y la Pared,-,31,4,,,,
92,-,Luis Miguel,Palabra de Honor,-,8,7,,,,
93,-,Jennifer Peña,Hasta el fin del mundo (with Maite Perroni),-,93,1,,,,
94,-,Counting Crows,Mr. Jones,-,67,1,,,,
95,-,New Radicals,You Get What You Give,-,2,55,,,,
96,up,Bee Gees,Too Much Heaven,100,13,6,,,,
97,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,14,,,,
98,down,Shukar Collective,"Oh, Girl",6,4,8,,,,
99,down,Sheryl Crow,D'yer Mak'er,35,4,65,,,,
100,-,Diego Bertie,Que Difícil Es Amar,-,1,3,,,,
