Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,13,,,,
2,up,Vania Taborga,No Te Contaron Mal,2,2,13,,,,
3,up,UB40,The Way You Do the Things You Do (2003 Remastered),34,2,2,,,,
4,up,J Balvin & Bad Bunny,LA CANCIÓN,7,1,14,72,2019-10-06,48,2019-11-03
5,down,Kilate,Cuerpo de sirena,3,3,12,,,,
6,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,8,,,,
7,down,Carolina Ross,Me Vas a Extrañar,6,1,14,,,,
8,up,Madonna,Like a Virgin,25,1,3,,,,
9,down,"Kevin, Karla & La Banda",Flores,8,3,13,,,,
10,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,4,4,12,,,,
11,up,Los Prisioneros,Por Qué No Se Van,31,2,8,,,,
12,up,Grupo 5,Tu Hipocresía,12,3,9,,,,
13,up,Hermanas Huerta,Con la Misma Vara,15,4,14,,,,
14,up,Michael Jackson,Remember the Time,51,7,2,,,,
15,up,Danza Invisible,Sin Aliento,43,3,12,,,,
16,down,Sebastián Yatra,Cómo mirarte,10,6,14,,,,
17,-,Yordano,Locos de Amor,-,6,1,,,,
18,down,Mon Laferte,Tu Falta De Querer,11,10,14,,,,
19,up,KAROL G,A Ella,19,3,14,,,,
20,down,Septeto Acarey,Frágil,14,5,14,,,,
21,up,La Vanidosa,Si esta casa hablara,42,2,14,,,,
22,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,1,,,,
23,down,Rocío Dúrcal,Costumbres,21,12,11,,,,
24,up,Git,Siempre Fuiste Mi Amor,44,10,13,,,,
25,down,José José,El Triste,20,1,12,,,,
26,-,Arena Hash,Y Es Que Sucede Así,-,3,4,,,,
27,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,14,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,7,13,,,,
29,-,Justo Betancourt,Pa' Bravo Yo,-,18,1,,,,
30,down,Kany García & Tommy Torres,Quédate,9,7,4,,,,
31,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,37,17,7,,,,
32,up,José José,Si Me Dejas Ahora,59,4,10,,,,
33,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,38,3,14,,,,
34,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),33,1,14,,,,
35,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,1,,,,
36,down,Vicentico,Algo Contigo,32,2,11,,,,
37,down,Los Tigres de la Cumbia,Amor de arena (en vivo),17,5,12,,,,
38,down,David Kos Rolfe,Let's Go,28,13,5,,,,
39,-,Ace of Base,The Sign,-,12,5,,,,
40,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,15,6,,,,
41,down,Michael Jackson,Thriller (2003 Edit),39,1,14,73,2019-11-03,73,2019-11-03
42,up,Grupo 5,La Amante,79,4,10,,,,
43,down,Christopher Hajian,Get On the Funk Bus,27,12,4,,,,
44,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),22,12,9,,,,
45,-,Armando Manzanero,Adoro,-,29,4,,,,
46,-,Jordan,Cuando Te Enamoras,-,46,1,,,,
47,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",46,11,7,,,,
48,up,Los Prisioneros,El Baile de los Que Sobran,67,5,14,,,,
49,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,1,14,25,2019-10-06,25,2019-10-06
50,up,Los Fabulosos Cadillacs,El Genio del Dub,84,4,2,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,3,,,,
52,down,Maroon 5,Memories,36,8,8,36,2019-10-06,2,2019-11-17
53,up,Los Tigres de la Cumbia,Ahí un hombre llora,56,4,14,,,,
54,up,Grupo 5,Adiós Amor,57,4,13,,,,
55,-,Manolo Galván,Poema Del Alma,-,55,2,,,,
56,-,Marisol & La Mágia del Norte,La Escobita,-,9,4,,,,
57,-,Umberto Tozzi,Claridad (Stella Stai),-,5,10,,,,
58,down,Los Ecos,No Se Puede Amar a Dos,35,8,5,,,,
59,-,Umberto Tozzi,Te Amo,-,3,9,,,,
60,down,Matecana Orquesta,Matecaña Sureña,16,15,3,,,,
61,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,51,4,,,,
62,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,1,,,,
63,down,Bon Jovi,It's My Life,5,2,8,,,,
64,down,Michael Jackson,Heal the World,41,2,2,,,,
65,-,José Luis Perales,Un Velero Llamado Libertad,-,5,6,,,,
66,-,George Harrison,Got My Mind Set On You,-,9,3,,,,
67,up,Romeo Santos,Cancioncitas de Amor,71,4,9,,,,
68,down,Noel Schajris,No Veo La Hora,48,43,12,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,30,5,8,1,2019-10-06,1,2019-10-06
70,-,Michael Jackson,Smooth Criminal,-,6,13,,,,
71,up,Tiziano Ferro,Alucinado,94,1,7,,,,
72,-,Juan Gabriel,Yo No Nací para Amar,-,18,1,,,,
73,-,Alfredo Balanza,Cuba y Puerto Rico (Salsa Version),-,60,1,,,,
74,up,José José,Gavílán o Paloma,81,5,2,,,,
75,down,The Outfield,Your Love,60,2,2,,,,
76,up,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",93,16,13,,,,
77,-,Los Ronisch,Prefiero Estar Lejos,-,77,1,,,,
78,-,Camilo Sesto,Vivir Así es Morir de Amor,-,12,1,,,,
79,down,Nelly Furtado & Juanes,Fotografía,65,18,7,,,,
80,down,Michael Jackson,Beat It (Single Version),64,7,10,,,,
81,up,Don Omar,En Su Nota (feat. Mackie Ranks),98,6,10,,,,
82,-,Tito Nieves,Más Que Tu Amigo,-,32,1,,,,
83,-,Frankie Ruiz,Tú con Él,-,6,1,,,,
84,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,88,6,10,,,,
85,down,Chulla Vida,5 Minutos,68,26,8,,,,
86,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),13,8,14,,,,
87,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,6,,,,
88,-,Black Abba,Chiquitita,-,32,4,,,,
89,down,Los Tigres Del Sabor,Se Acabo la Farsa,50,32,4,,,,
90,-,Jack Stauber,Buttercup,-,66,1,,,,
91,down,Grupo 5,Motor Y Motivo,40,1,3,,,,
92,-,Carlos Cuevas,No Te Apartes de Mi,-,80,1,,,,
93,-,Sin Bandera,"Que Me Alcance la Vida (Primera Fila Acústico ""Una Última Vez - Encore"")",-,90,1,,,,
94,down,Martin Haene & Marco Ricciardi,Bright Days,45,5,4,,,,
95,-,Soul Asylum,Runaway Train,-,38,3,,,,
96,-,Gilda,No Me Arrepiento de Este Amor,-,51,5,,,,
97,-,Alejandro Sanz,El Alma al Aire,-,97,1,,,,
98,-,Adamo,Es Mi Vida,-,15,2,,,,
99,-,Cher,Believe,-,2,3,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,37,2,,,,
