Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,0,72,2019-10-06,48,2019-11-03
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,2,1,0,,,,
3,up,Son Tentacion,Soltera.Com,19,3,0,,,,
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,1,0,25,2019-10-06,25,2019-10-06
5,up,KAROL G,A Ella,9,3,0,,,,
6,-,"Kevin, Karla & La Banda",Animales,-,6,0,,,,
7,down,José José,El Triste,4,1,0,,,,
8,down,La Vanidosa,Si esta casa hablara,6,2,0,,,,
9,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],3,3,0,,,,
10,up,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],37,2,0,,,,
11,up,Jonas Brothers,Only Human,11,11,0,42,2019-10-06,27,2019-11-03
12,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),17,12,0,,,,
13,up,Cesar Vega,Hombre Casado,18,12,0,,,,
14,up,La Oreja de Van Gogh,Rosas,26,10,0,,,,
15,-,Golpe a Golpe,Estar Enamorado,-,15,0,,,,
16,down,Sebastián Yatra,Cómo mirarte,12,6,0,,,,
17,up,Septeto Acarey,Frágil,23,5,0,,,,
18,down,Bryan Adams,Please Forgive Me,13,6,0,,,,
19,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,1,0,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,14,5,0,1,2019-10-06,1,2019-10-06
21,down,Los Prisioneros,El Baile de los Que Sobran,16,5,0,,,,
22,up,Michael Jackson,Billie Jean (Single Version),93,7,0,,,,
23,up,Git,Siempre Fuiste Mi Amor,39,10,0,,,,
24,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),63,24,0,,,,
25,down,J Balvin & Bad Bunny,QUÉ PRETENDES,24,2,0,80,2019-10-06,60,2019-10-27
26,-,David Calzado y Su Charanga Habanera,La Miradera (Remasterizado),-,26,0,,,,
27,up,Mon Laferte,Tu Falta De Querer,40,10,0,,,,
28,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),34,1,0,,,,
29,up,Maná,Eres Mi Religión,75,20,0,,,,
30,down,Kany García & Tommy Torres,Quédate,7,7,0,,,,
31,-,Ráfaga,Una Rafaga de Amor,-,3,0,,,,
32,up,Camilo Sesto,Piel de Ángel,32,2,0,,,,
33,down,Michael Jackson,Thriller (2003 Edit),21,1,0,73,2019-11-03,73,2019-11-03
34,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),33,14,0,,,,
35,down,Katy Perry,Never Really Over,27,5,0,79,2019-10-06,79,2019-10-06
36,-,Salserin,De Sol A Sol,-,2,0,,,,
37,up,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",71,16,0,,,,
38,up,Juan Gabriel,Hasta Que Te Conocí,50,18,0,,,,
39,-,Angela Carrasco,Callados,-,31,0,,,,
40,-,Michael Jackson,Black or White,-,4,0,,,,
41,up,Umberto Tozzi,Claridad (Stella Stai),61,5,0,,,,
42,up,Rocío Dúrcal,Costumbres,43,12,0,,,,
43,down,Umberto Tozzi,Te Amo,35,3,0,,,,
44,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,0,,,,
45,up,Jerry Di,Verano En París,95,45,0,,,,
46,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),48,8,0,,,,
47,down,ABBA-DJ,Chiquitita,38,28,0,,,,
48,-,Maná,Vivir Sin Aire (En Vivo),-,48,0,,,,
49,down,Kilate,Cuerpo de sirena,41,3,0,,,,
50,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,0,,,,
51,-,John Lennon,Imagine,-,51,0,,,,
52,down,Camilo Sesto,Con el Viento a Tu Favor,44,7,0,,,,
53,down,Deyvis Orosco,No Te Creas Tan Importante,29,5,0,,,,
54,up,Kenny Loggins,Footloose,68,15,0,,,,
55,-,Carolina Ross,Me Vas a Extrañar,-,1,0,,,,
56,up,Rudy La Scala,Por Qué Será,57,13,0,,,,
57,-,La Quinta Estación,Algo Más,-,40,0,,,,
58,down,Los Abuelos de la Nada,Mil Horas,31,6,0,,,,
59,up,Laura Branigan,Self Control,76,14,0,,,,
60,up,India,Mi Mayor Venganza,78,3,0,,,,
61,down,Umberto Tozzi,Gloria,45,23,0,,,,
62,down,Mabel,Don't Call Me Up,54,6,0,95,2019-10-13,95,2019-10-13
63,-,Wilmer Cartagena,Infidelidad (Remix),-,13,0,,,,
64,up,Onda Vaselina,"Te Quiero Tanto, Tanto",100,17,0,,,,
65,-,La Unión,Lobo Hombre en París (Chill Out),-,65,0,,,,
66,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,0,,,,
67,-,Taylor Swift,You Need To Calm Down,-,18,0,44,2019-10-06,44,2019-10-06
68,-,José Luis Perales,Y Te Vas,-,30,0,,,,
69,down,Juan Vattuone,Ni Olvido Ni Perdon,46,11,0,,,,
70,down,Los Relicarios,Brindemos por Ella,62,7,0,,,,
71,-,Danza Invisible,Sin Aliento,-,3,0,,,,
72,down,Michael Jackson,The Way You Make Me Feel (Single Version),55,8,0,,,,
73,-,Salsa Kids,La Magia de Tus Quince Años,-,24,0,,,,
74,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,0,,,,
75,-,Miguel Bosé,Morir de Amor,-,15,0,,,,
76,-,Guillermo Davila,Barco a la Deriva,-,15,0,,,,
77,-,Sin Bandera,"Entra En Mi Vida (Primera Fila Acústico ""Una Última Vez - Encore"")",-,77,0,,,,
78,down,Aventura,Enséñame a Olvidar,42,42,0,,,,
79,down,Frankie Ruiz,Tú Me Vuelves Loco,22,3,0,,,,
80,-,Hector El Father,Hola Bebe (feat. Jowell & Randy),-,54,0,,,,
81,-,Elton John,Sacrifice (Remastered),-,18,0,,,,
82,down,Alejandra Guzmán,Día de Suerte,28,4,0,,,,
83,down,José José,Si Me Dejas Ahora,36,4,0,,,,
84,-,José Luis Perales,Y Cómo Es Él?,-,26,0,,,,
85,-,Paulina Rubio,Todo Mi Amor,-,67,0,,,,
86,-,José Luis Perales,Un Velero Llamado Libertad,-,5,0,,,,
87,-,Guns N' Roses,Patience,-,12,0,,,,
88,down,Dúo Idéntico,Te Encontré,49,30,0,,,,
89,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,0,,,,
90,-,Idéntico,Te Acordarás de Mí,-,37,0,,,,
91,down,Soraya,De Repente,88,10,0,,,,
92,-,Culture Club,Karma Chameleon (Live),-,62,0,,,,
93,down,Michael Jackson,Smooth Criminal,80,6,0,,,,
94,-,India,Dicen Que Soy,-,51,0,,,,
95,down,Noche de Brujas,Ayudame,52,4,0,,,,
96,-,Momo,Perdí Mi Oportunidad,-,19,0,,,,
97,-,Dahlia,Trust Issues (Instrumental),-,45,0,,,,
98,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,32,0,,,,
99,-,Grupo 5,Tu Hipocresía,-,3,0,,,,
100,down,Bon Jovi,Always,56,9,0,,,,
