Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy Oladokun,if you got a problem,1,1,3,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,16,,,,
3,up,Libido,En ésta Habitación,3,3,57,,,,
4,up,Christian Meier,Carreteras Mojadas,6,2,76,,,,
5,up,Los Rodriguez,Mucho Mejor,18,2,128,,,,
6,-,Lionel Richie,All Night Long (All Night),-,6,16,,,,
7,up,Los Prisioneros,Por Qué No Se Van,63,2,94,,,,
8,-,Los Abuelos de la Nada,Así Es El Calor,-,3,53,,,,
9,up,Michael Jackson,Don't Stop 'Til You Get Enough,19,1,113,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,77,,,,
11,-,Willie Gonzalez,Enamorado de Ti,-,11,5,,,,
12,up,Madonna,Material Girl,71,1,78,,,,
13,-,The B-52's,Roam,-,13,1,,,,
14,-,Gondwana,Felicidad,-,2,63,,,,
15,up,New Radicals,You Get What You Give,23,2,134,,,,
16,up,UB40,Groovin' (Out On Life) [Remastered],62,5,55,,,,
17,up,Sheryl Crow,D'yer Mak'er,38,4,131,,,,
18,up,La India,Que Ganas De No Verte Nunca Más,50,4,77,,,,
19,up,No Mercy,Where Do You Go,78,8,60,,,,
20,up,Vanilla Ice,Ice Ice Baby (Radio Edit),67,11,30,,,,
21,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,21,3,,,,
22,-,Danza Invisible,Sin Aliento,-,3,111,,,,
23,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,44,,,,
24,down,Vicentico,Algo Contigo,14,2,207,,,,
25,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,78,,,,
26,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,28,,,,
27,-,Paul McCartney,Goodnight Princess,-,27,4,,,,
28,-,Moreno De Verde Luna,"Oye, Que Calor",-,28,2,,,,
29,down,Haddaway,What Is Love,26,1,90,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,16,,,,
31,-,Soda Stereo,Prófugos,-,2,71,,,,
32,-,No Doubt,Don't Speak,-,6,39,,,,
33,-,Tatiana,Leyes del Corazón,-,12,5,,,,
34,-,Ruby Palomino,Canción Para Un Planeta Triste,-,34,1,,,,
35,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,42,,,,
36,-,Romeo Santos,Cancioncitas de Amor,-,4,112,,,,
37,-,UB40,Red Red Wine (Edit),-,4,30,,,,
38,down,Eurythmics,Sweet Dreams (Are Made of This),9,3,52,,,,
39,-,The Outfield,Your Love,-,11,14,,,,
40,up,Tony Vega,Lo Mio Es Amor,51,3,60,,,,
41,down,Noelia,Tú,20,2,38,,,,
42,up,Yordano,Locos De Amor,45,7,52,,,,
43,-,Grupo Niche,Eres,-,1,39,,,,
44,up,Myriam Hernández,Eres,64,11,9,,,,
45,down,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),30,6,7,,,,
46,up,Umberto Tozzi,Claridad (Stella Stai),56,5,89,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,32,28,7,,,,
48,-,Pedro Suárez-Vértiz®La Banda,Los Globos del Cielo (En Vivo) (feat. Pedro Suárez-Vértiz),-,48,1,,,,
49,down,Libido,Tres,4,4,2,,,,
50,-,Air Supply,Goodbye,-,50,1,,,,
51,-,Raphael,Como Yo Te Amo,-,3,50,,,,
52,-,Jeanette,Corazón de Poeta,-,5,25,,,,
53,-,Me & My,Dub-I-Dub,-,53,4,,,,
54,-,Extreme,More Than Words,-,11,18,,,,
55,down,Elton John,Sacrifice,16,2,61,,,,
56,-,El Tri,Vicioso,-,28,18,,,,
57,-,Soul Asylum,Runaway Train,-,6,17,,,,
58,-,Laura Branigan,Self Control,-,7,44,,,,
59,-,Salserin,De Sol A Sol,-,2,32,,,,
60,-,Cómplices,Es por Ti,-,6,34,,,,
61,down,Raquel,Te Aprovechas de Mi,44,2,4,,,,
62,down,Alejandra Guzmán,Te Esperaba,53,3,66,,,,
63,-,Exodo,Autismo (Techno Mix),-,47,4,,,,
64,-,Steve Miller Band,Abracadabra (Remastered 2017),-,49,5,,,,
65,-,Queen,Don't Stop Me Now,-,7,16,,,,
66,up,Ricardo Arjona,Te Conozco,82,3,25,,,,
67,-,Aqua,Barbie Girl,-,1,4,,,,
68,down,Cher,Believe,49,2,86,,,,
69,-,Andy Gibb,I Just Want To Be Your Everything,-,6,25,,,,
70,-,Peter Cetera,Glory of Love,-,70,1,,,,
71,-,Frankie Ruiz,La Rueda,-,2,20,,,,
72,up,Charly Garcia,Nos Siguen Pegando Abajo,83,14,31,,,,
73,-,KC and The Sunshine Band,Please Don't Go,-,73,1,,,,
74,-,Village People,Can't Stop the Music,-,30,6,,,,
75,down,Men At Work,Down Under,40,5,24,,,,
76,down,Raphael,Mi Gran Noche (2000 Remastered Version),65,2,11,,,,
77,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,77,2,,,,
78,up,Randy Bush,Foreign Affair,85,19,24,,,,
79,up,The Police,"De Do Do Do, de Da Da Da (Live)",91,79,5,,,,
80,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,28,,,,
81,-,Carole King,It's Too Late,-,23,2,,,,
82,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,9,,,,
83,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,6,,,,
84,-,Pablo Herrera,Tengo un Amor,-,7,30,,,,
85,down,Alkilados,Amor de Ayer,61,2,11,,,,
86,-,La Mosca Tse-Tse,Baila Para Mi,-,19,3,,,,
87,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",98,10,59,,,,
88,up,The Police,Message In a Bottle (Live),88,56,6,,,,
89,-,Don Omar,Reggaeton Latino (Remix),-,10,6,,,,
90,down,Maroon 5,This Love,59,6,32,,,,
91,-,Arena Hash,Y Es Que Sucede Así,-,3,116,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,39,14,31,,,,
93,down,Shocking Blue,Deamon Lover,54,15,25,,,,
94,-,Marc Anthony,Contra la Corriente,-,6,10,,,,
95,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,33,,,,
96,down,Michael Bolton,Said I Loved You…But I Lied,93,11,7,,,,
97,-,FIFTY FIFTY,Cupid,-,97,1,,,,
98,-,Bee Gees,Too Much Heaven,-,13,19,,,,
99,-,Blondie,Maria (LP Version),-,6,4,,,,
100,down,Alejandro Sanz,Aquello Que Me Diste,66,16,16,,,,
