Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arshpreet Mintu,Snowy Peaks,-,1,1,,,,
2,down,Antonio José,A Un Milímetro De Ti,1,1,12,,,,
3,-,El Vega,Te Encontré,-,3,10,,,,
4,up,Hanine El Alam,Arabia,9,2,15,,,,
5,-,Maluma,ADMV,-,5,2,,,,
6,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,10,,,,
7,up,Sebastián Yatra,Cómo mirarte,72,6,85,,,,
8,-,Luis Miguel,Palabra de Honor,-,8,8,,,,
9,-,Nek,Laura No Està,-,9,8,,,,
10,up,Vicentico,Algo Contigo,14,2,104,,,,
11,-,Banda San Miguel De Piura,Así Baila Mi Trujillana,-,11,1,,,,
12,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,12,1,,,,
13,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,102,,,,
14,-,Michael Bolton,When a Man Loves a Woman,-,5,1,,,,
15,up,Christina Aguilera,Pero Me Acuerdo de Tí,30,10,63,,,,
16,-,Londonbeat,I've Been Thinking About You,-,1,34,,,,
17,down,Yordano,Locos de Amor,15,6,62,,,,
18,-,India,Mi Mayor Venganza,-,3,21,,,,
19,-,The Outfield,Your Love,-,11,3,,,,
20,-,Danna Paola,No Es Cierto (feat. Noel Schajris),-,20,1,,,,
21,-,Chayanne,Atado a Tu Amor,-,10,1,,,,
22,-,No Doubt,Don't Speak,-,6,3,,,,
23,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),18,15,9,,,,
24,-,Roxette,Dangerous (G.M. Remastered '03),-,24,2,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,10,49,,,,
26,-,Des'ree,Life (Single Version),-,26,2,,,,
27,down,Camilo Sesto,Piel de Ángel,6,2,16,,,,
28,-,Danza Invisible,Sin Aliento,-,3,93,,,,
29,down,Ray Blunt,Big Ideas,2,1,36,,,,
30,down,Michael Jackson,Don't Stop 'Til You Get Enough,22,1,25,,,,
31,down,Tiziano Ferro,Alucinado,8,1,72,,,,
32,-,Sia,Floating Through Space,-,32,1,,,,
33,up,Tiago pzk & Trueno,Salimo de Noche,33,8,2,,,,
34,-,Andy & Lucas,Tanto la Quería,-,14,5,,,,
35,-,Matecana Orquesta,Matecaña Sureña,-,15,23,,,,
36,-,Tito Nieves,De Mi Enamórate,-,21,6,,,,
37,-,Salserin,De Sol a Sol,-,37,2,,,,
38,up,Cyndi Lauper,Girls Just Want To Have Fun,57,8,40,,,,
39,-,José José,Gavílán o Paloma,-,5,48,,,,
40,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,49,,,,
41,-,Los Rodriguez,Mucho Mejor,-,2,41,,,,
42,up,Madonna,La Isla Bonita,42,3,11,,,,
43,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,66,6,73,,,,
44,-,Dyango,El Primer Beso,-,13,7,,,,
45,down,Arena Hash,Y Es Que Sucede Así,31,3,52,,,,
46,up,José Luis Perales,Un Velero Llamado Libertad,84,5,47,,,,
47,-,Michael Jackson,Black or White,-,4,75,,,,
48,-,MC Hammer,U Can'T Touch This,-,2,55,,,,
49,up,"Kevin, Karla & La Banda",Flores,99,3,104,,,,
50,up,Grupo 5,Motor Y Motivo,76,1,46,,,,
51,-,Joan Osborne,One of Us,-,22,2,,,,
52,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,34,,,,
53,-,José José,Lo Pasado Pasado,-,36,2,,,,
54,-,Rudy La Scala,Mi Vida Eres Tú,-,2,17,,,,
55,-,Spandau Ballet,True,-,15,1,,,,
56,-,UB40,Higher Ground,-,7,40,,,,
57,-,Mari Trini,Ayúdala,-,4,6,,,,
58,-,Alphaville,Big In Japan,-,19,15,,,,
59,-,Alphaville,Big In Japan - Best Of-Version,-,9,2,,,,
60,-,La Sociedad,Nada Quedara,-,44,4,,,,
61,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],37,5,17,,,,
62,-,Orlando Netti,Recién Te Conozco y Te Quiero,-,45,1,,,,
63,-,Grupo Niche,Ese Día,-,48,4,,,,
64,-,Nicky Jam,No Soy Tu Marido,-,64,1,,,,
65,-,Madonna,Holiday,-,2,10,,,,
66,-,José Luis Perales,Tentación,-,2,4,,,,
67,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,11,,,,
68,-,Tru La La,Vívír Sin Tí,-,68,1,,,,
69,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,18,,,,
70,down,The Romantics,Talking In Your Sleep,62,7,46,,,,
71,-,Take That,Back for Good (Radio Mix),-,71,1,,,,
72,-,Sonora Ponceña,Te Vas De Mi,-,41,6,,,,
73,down,New Kids On the Block,Tonight,47,1,28,,,,
74,down,Los Prisioneros,Por Qué No Se Van,29,2,48,,,,
75,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",45,10,33,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,4,2,,,,
77,-,Orlando Netti,Clásico,-,18,6,,,,
78,down,La India,Que Ganas De No Verte Nunca Más,36,4,29,,,,
79,-,Sheryl Crow,D'yer Mak'er,-,4,66,,,,
80,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),78,4,20,,,,
81,-,Chayanne,Dejaría Todo,-,68,1,,,,
82,-,Tru La La,Para Qué Quiero la Vida,-,82,1,,,,
83,-,Martín Monguzzi,Llámame Si Me Necesitas,-,83,1,,,,
84,down,UB40,Groovin' (Out On Life) [Remastered],35,5,18,,,,
85,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],3,3,2,,,,
86,-,Double You,Run to Me,-,3,8,,,,
87,-,a-ha,Take On Me,-,9,8,,,,
88,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,15,,,,
89,-,Umberto Tozzi,Gloria,-,89,1,,,,
90,-,Dyango,Corazón Mágico,-,90,1,,,,
91,-,Maná,Eres Mi Religión,-,20,14,,,,
92,-,Marco Romero,Porque Yo Creo en Ti,-,2,17,,,,
93,down,Måneskin,Beggin,32,6,15,,,,
94,-,Albita,El Chico Chevere,-,33,3,,,,
95,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",87,7,13,,,,
96,down,New Radicals,You Get What You Give,65,2,57,,,,
97,down,Ricardo Arjona,Te Conozco,41,3,3,,,,
98,down,Laura Branigan,Self Control,23,7,9,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,10,,,,
100,down,Ráfaga,Una Rafaga de Amor,25,3,23,,,,
