Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,2,1,17,,,,
2,up,New Kids On the Block,Step By Step,81,1,74,,,,
3,up,Michael Jackson,Heal the World,56,2,107,,,,
4,up,Ivan Luzan,Broadcast Music,25,2,26,,,,
5,up,Christian Meier,Carreteras Mojadas,63,2,36,,,,
6,down,La Fortaleza,Que Locura Enamorarme De Ti,4,1,3,,,,
7,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,30,,,,
8,-,Christina Aguilera,Por Siempre Tú,-,7,83,,,,
9,-,Trio Hermanos Rigual,Necesito un Amor,-,9,9,,,,
10,up,Romeo Santos,Cancioncitas de Amor,92,4,100,,,,
11,up,Tiziano Ferro,Alucinado,31,1,122,,,,
12,up,Diana King,L-L-Lies,20,12,5,,,,
13,down,Los Abuelos de la Nada,Así Es El Calor,3,3,35,,,,
14,up,Sheryl Crow,D'yer Mak'er,67,4,110,,,,
15,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),19,15,34,,,,
16,-,Umberto Tozzi,Te Amo,-,3,92,,,,
17,-,Roberto Blades,Poquita Fé,-,4,9,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,18,4,,,,
19,-,Mon Laferte,Tu Falta De Querer,-,10,19,,,,
20,down,Aerosmith,Cryin',17,13,3,,,,
21,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,19,,,,
22,up,Gondwana,Felicidad,70,2,45,,,,
23,down,Los Enanitos Verdes,Por el Resto,14,3,35,,,,
24,up,Double You,Run to Me,27,3,39,,,,
25,up,Los Rodriguez,Mucho Mejor,98,2,92,,,,
26,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,23,3,144,,,,
27,-,Yordano,Locos de Amor,-,6,81,,,,
28,-,Michael Jackson,Remember the Time,-,7,27,,,,
29,-,Sheena Easton,Morning Train (Nine to Five),-,29,1,,,,
30,up,Alejandra Guzmán,Te Esperaba,50,3,28,,,,
31,-,Londonbeat,I've Been Thinking About You,-,1,54,,,,
32,down,Grupo 5,Motor Y Motivo,1,1,70,,,,
33,-,Vengaboys,We Like to Party! (The Vengabus),-,33,1,,,,
34,-,Glenn Frey,The Heat Is On (Live),-,34,1,,,,
35,-,Aerosmith,Crazy,-,35,1,,,,
36,up,Michael Bolton,Said I Loved You... But I Lied,51,15,14,,,,
37,down,Vicentico,Algo Contigo,22,2,167,,,,
38,-,Wilmer Cartagena,Infidelidad (Remix),-,13,3,,,,
39,up,Nino Bravo & José Torregrosa,Noelia,42,6,3,,,,
40,down,New Radicals,You Get What You Give,7,2,100,,,,
41,-,Rudy La Scala,Mi Vida Eres Tú,-,2,38,,,,
42,up,Arena Hash,Y Es Que Sucede Así,68,3,86,,,,
43,-,The B-52's,Love Shack (Edit),-,43,3,,,,
44,down,The Verve,Bitter Sweet Symphony,40,9,18,,,,
45,down,Michael Jackson,Don't Stop 'Til You Get Enough,13,1,73,,,,
46,-,Eddie Santiago,Tú Me Quemas,-,21,4,,,,
47,-,José Luis Rodríguez,Dueño De Nada,-,16,6,,,,
48,-,UB40,Wear You to the Ball (Remastered),-,8,22,,,,
49,up,KAROL G & Ovy On the Drums,CAIRO,96,2,22,,,,
50,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,17,,,,
51,up,Los Prisioneros,Muevan las Industrias,53,1,25,,,,
52,-,El Tri,Vicioso,-,28,9,,,,
53,up,Scandal,Goodbye to You,93,2,43,,,,
54,-,La India,Que Ganas De No Verte Nunca Más,-,4,46,,,,
55,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,133,,,,
56,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,22,,,,
57,-,Shocking Blue,Deamon Lover,-,15,1,,,,
58,-,Cristian Castro,Por Amarte Así,-,6,15,,,,
59,-,Jimmy Ray,Are You Jimmy Ray?,-,10,40,,,,
60,up,Madonna,Like a Virgin,77,1,97,,,,
61,down,D6,Corazón Mío (feat. Willy Noriega),28,2,25,,,,
62,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,60,1,46,,,,
63,-,Diego A.,Musa,-,14,5,,,,
64,up,La India,Nunca Voy A Olvidarte,99,15,11,,,,
65,-,Quiet Riot,Cum On Feel the Noize,-,65,2,,,,
66,down,El Último de la Fila,La piedra redonda (2008 Remaster),55,5,45,,,,
67,-,Randy Bush,Foreign Affair,-,19,15,,,,
68,down,Sergio Facheli,Quiéreme Tal Como Soy,12,6,39,,,,
69,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,29,,,,
70,-,The Human League,Don't You Want Me,-,3,18,,,,
71,down,Skank,Chica Nacional (Garota Nacional),62,3,69,,,,
72,-,Conjunto Clasico,Señora Ley,-,8,10,,,,
73,up,New Kids On the Block,Tonight,100,1,51,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,28,3,,,,
75,-,Yes,Owner of a Lonely Heart,-,14,21,,,,
76,up,Alejandra Guzmán,Día de Suerte,85,4,61,,,,
77,-,Gianni Bella,De Amor Ya No Se Muere,-,6,36,,,,
78,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,67,,,,
79,-,Eddie Santiago,Antídoto Y Veneno,-,23,3,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,14,,,,
81,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",43,3,30,,,,
82,down,Frankie Ruiz,Mi Libertad,66,19,3,,,,
83,-,Grupo 5,Quédate Con Él,-,1,68,,,,
84,-,Grupo Niche,Eres,-,1,12,,,,
85,-,INXS,Suicide Blonde,-,17,6,,,,
86,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,19,,,,
87,-,Salserin,Un Amor Como el Nuestro,-,3,15,,,,
88,up,Frankie Ruiz,El Camionero,91,26,3,,,,
89,-,Salserin,De Sol A Sol,-,2,21,,,,
90,down,Michael Jackson,Billie Jean (Long Version),26,3,42,,,,
91,-,DJ Joao,Pa la Combi,-,13,11,,,,
92,-,Bon Jovi,Bed of Roses,-,28,6,,,,
93,-,Fania All Stars & Héctor Lavoe,Siento,-,6,13,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,54,72,2019-10-06,48,2019-11-03
95,-,Michael Jackson,Smooth Criminal,-,16,43,,,,
96,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,23,3,,,,
97,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,27,,,,
98,-,Luis Miguel,La Chica del Bikini Azul,-,98,1,,,,
99,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,44,,,,
100,-,MC Hammer,U Can'T Touch This,-,2,80,,,,
