Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,23,,,,
2,up,Daniela Darcourt,Con Mi Amiga,2,1,37,,,,
3,up,Carolina Ross,Me Vas a Extrañar,4,1,38,,,,
4,up,Franco de Vita,Un Buen Perdedor,5,2,21,,,,
5,-,Grupo 5,Adiós Amor,-,4,30,,,,
6,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,9,1,38,,,,
7,up,Umberto Tozzi,Te Amo,10,3,32,,,,
8,down,Armonía 10,El Aventurero,3,2,21,,,,
9,up,Danza Invisible,Sin Aliento,97,3,33,,,,
10,down,Vicentico,Algo Contigo,6,2,34,,,,
11,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,21,,,,
12,up,Sebastián Yatra,Cómo mirarte,18,6,38,,,,
13,up,Jair Mendoza,Se Supone (feat. Tony Succar),17,9,9,,,,
14,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,11,3,38,,,,
15,up,Harry Styles,Adore You,58,15,21,24,2019-12-08,6,2020-04-19
16,up,Michael Jackson,Heal the World,23,2,22,,,,
17,down,El Encanto De Corazón,Otra Vez En Soledad,16,6,23,,,,
18,up,Michael Jackson,Thriller (2003 Edit),74,1,30,73,2019-11-03,73,2019-11-03
19,up,Haddaway,What Is Love,83,1,7,,,,
20,up,Avril Lavigne,Complicated,63,3,18,,,,
21,-,Madonna,Material Girl,-,1,9,,,,
22,up,Ace of Base,The Sign,73,12,17,,,,
23,-,Londonbeat,I've Been Thinking About You,-,1,11,,,,
24,-,Momo,Perdí Mi Oportunidad,-,19,26,,,,
25,up,KAROL G,A Ella,27,3,38,,,,
26,-,Rocío Dúrcal,Costumbres,-,12,27,,,,
27,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,25,6,34,,,,
28,-,Grupo 5,Tu Hipocresía,-,3,15,,,,
29,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),35,1,38,,,,
30,up,Abba-tastic,Chiquitita,100,25,9,,,,
31,up,Cyndi Lauper,Girls Just Want To Have Fun,34,8,7,,,,
32,down,Los Ecos,No Se Puede Amar a Dos,21,8,24,,,,
33,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,29,,,,
34,up,Los Tigres de la Cumbia,Ahí un hombre llora,59,4,35,,,,
35,-,José José,Gavílán o Paloma,-,5,15,,,,
36,-,Michael Jackson,Billie Jean (Single Version),-,7,23,,,,
37,up,oscar athie,Fotografia,60,22,4,,,,
38,-,Git,Es por Amor,-,10,12,,,,
39,-,The Romantics,Talking In Your Sleep,-,7,22,,,,
40,up,Pandora,Cómo Te Va Mi Amor,89,4,2,,,,
41,up,New Radicals,You Get What You Give,46,2,15,,,,
42,-,El Tri,Metro Balderas,-,8,10,,,,
43,up,José Luis Perales,Un Velero Llamado Libertad,47,5,18,,,,
44,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,1,,,,
45,down,"Kevin, Karla & La Banda",Flores,24,3,37,,,,
46,down,Matecana Orquesta,Matecaña Sureña,29,15,11,,,,
47,down,Sheryl Crow,D'yer Mak'er,22,4,24,,,,
48,up,Elton John,Sacrifice (Remastered),70,18,4,,,,
49,down,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,7,3,6,,,,
50,-,The Ancient Secret of the Flower of Life,Fado portugues,-,50,1,,,,
51,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,26,,,,
52,down,La Vanidosa,Si esta casa hablara,31,2,37,,,,
53,-,David Bisbal,Si Tú La Quieres,-,37,1,,,,
54,-,Yordano,Locos de Amor,-,6,4,,,,
55,down,Septeto Acarey,Frágil,30,5,27,,,,
56,down,Michael Jackson,Beat It (Single Version),12,7,23,,,,
57,down,Christina Aguilera,Pero Me Acuerdo de Tí,53,10,18,,,,
58,-,José José,Payaso,-,9,4,,,,
59,-,Adamo,Es Mi Vida,-,15,16,,,,
60,up,Dua Lipa,Break My Heart,66,48,5,97,2020-03-29,5,2020-06-28
61,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,31,25,2019-10-06,25,2019-10-06
62,-,Alejandra Guzmán,Llama Por Favor,-,35,1,,,,
63,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,63,1,,,,
64,down,ABBA,Chiquitita,37,1,15,,,,
