Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio José,A Un Milímetro De Ti,3,1,5,,,,
2,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),8,2,16,,,,
3,-,Gerardo Morán,Si Tú Dices Quererme,-,3,1,,,,
4,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),31,4,16,,,,
5,down,Ray Blunt,Big Ideas,1,1,30,,,,
6,-,Alejandra Guzmán,Día de Suerte,-,4,28,,,,
7,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,6,,,,
8,-,Santamarta,Mis Últimas Lágrimas,-,8,1,,,,
9,-,Taylor Swift,All Too Well (Taylor's Version),-,9,1,,,,
10,down,George Benson,Never Give Up On a Good Thing (Remastered),4,1,36,,,,
11,-,La Misma Gente,Llegaste Tú,-,11,3,,,,
12,-,The Verve,Bitter Sweet Symphony,-,9,4,,,,
13,-,Grupo 5,Quédate Con Él,-,1,35,,,,
14,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,18,,,,
15,-,a-ha,Take On Me,-,9,7,,,,
16,-,Vicentico,Algo Contigo,-,2,98,,,,
17,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,38,,,,
18,-,Alejandra Guzmán,Te Esperaba,-,3,2,,,,
19,up,Los Tigres de la Cumbia,Ahí un hombre llora,23,4,71,,,,
20,up,Umberto Tozzi,Claridad (Stella Stai),39,5,36,,,,
21,-,Men At Work,Down Under,-,5,2,,,,
22,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,6,,,,
23,down,Michael Jackson,Don't Stop 'Til You Get Enough,17,1,19,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,24,1,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,4,15,,,,
26,-,Robbie Williams,Angels,-,4,7,,,,
27,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,1,,,,
28,down,UB40,Groovin' (Out On Life) [Remastered],15,5,13,,,,
29,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,17,,,,
30,up,Roxette,The Look,60,22,5,100,2019-12-15,100,2019-12-15
31,-,Maritza Rodriguez,Ilusión Perdida,-,21,2,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,1,,,,
33,-,Rick Astley,Together Forever,-,29,6,,,,
34,-,Guayaba Sound,No Te Olvidare,-,4,6,,,,
35,-,Paloma San Basilio,Juntos,-,8,13,,,,
36,-,Luis Angel,Flor Dormida,-,19,2,,,,
37,-,Dyango,El Primer Beso,-,13,6,,,,
38,up,Ráfaga,Una Rafaga de Amor,42,3,21,,,,
39,-,Pedro Conga,Te Quiero Amor,-,35,2,,,,
40,down,Cher,Believe,7,2,33,,,,
41,down,Nino Bravo Experience,Libre,18,2,6,,,,
42,-,José Luis Perales,Te Quiero,-,6,5,,,,
43,up,Michael Jackson,Smooth Criminal,54,16,7,,,,
44,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver,-,44,3,,,,
45,up,La Groza,La Mejor de Todas,63,14,19,,,,
46,-,Raffaella Carrà,Yo No Sé Vivir Sin Ti,-,10,2,,,,
47,down,Grupo 5,Mix Valentina,14,3,41,,,,
48,down,Grupo 5,La Amante,25,4,51,,,,
49,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,22,1,20,,,,
50,-,Miguel Bosé,Te Amaré,-,6,8,,,,
51,-,Los Rodriguez,Para No Olvidar,-,12,4,,,,
52,up,José Luis Perales,Tentación,98,2,3,,,,
53,-,Camilo Sesto,Algo de Mi,-,22,4,,,,
54,down,Alphaville,Big In Japan,19,19,10,,,,
55,-,No Doubt,Don't Speak,-,6,1,,,,
56,-,Tito El Bambino,Barquito,-,56,1,,,,
57,-,Marcela Gandara,Tu Estás Aqui (Live),-,57,2,,,,
58,-,Cristian Castro,Por Amarte Así,-,6,5,,,,
59,down,Tiziano Ferro,Alucinado,50,1,65,,,,
60,-,Jimmy Ray,Are You Jimmy Ray?,-,10,23,,,,
61,-,Michael Jackson,Black or White,-,4,72,,,,
62,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],9,5,12,,,,
63,-,Cholo Berrocal,El Plebeyo,-,42,6,,,,
64,-,Scandal,Goodbye to You,-,2,10,,,,
65,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,8,,,,
66,-,Sheryl Crow,D'yer Mak'er,-,4,61,,,,
67,-,Umberto Tozzi,Gloria,-,23,13,,,,
68,down,Arena Hash,Y Es Que Sucede Así,38,3,46,,,,
69,up,Camilo Sesto,Piel de Ángel,87,2,10,,,,
70,down,Romeo Santos,Cancioncitas de Amor,16,4,62,,,,
71,up,Grupo 5,Tu Hipocresía,78,3,45,,,,
72,-,Coldplay,Adventure of a Lifetime,-,3,1,,,,
73,down,Andy Gibb,I Just Want To Be Your Everything,35,6,8,,,,
74,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,4,,,,
75,-,Laura Pausini,Emergencia de Amor,-,33,4,,,,
76,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,1,,,,
77,-,Vanilla Ice,Ice Ice Baby (Edit),-,19,1,,,,
78,-,Maroon 5,This Love,-,6,25,,,,
79,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,79,1,,,,
80,down,Double You,Run to Me,44,3,4,,,,
81,-,Christina y Los Subterráneos,Tú Por Mi,-,81,1,,,,
82,-,Michael Jackson,Heal the World,-,2,69,,,,
83,down,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],73,6,7,,,,
84,-,Raphael,Como Yo Te Amo,-,3,6,,,,
85,-,Maritza Rodriguez,Triste Despedida,-,18,4,,,,
86,-,The B-52's,Roam (Edit),-,19,13,,,,
87,-,Caribó,De do do do de da da Da,-,87,1,,,,
88,-,Laura Branigan,Self Control,-,14,46,,,,
89,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,4,,,,
90,-,Grupo 5,Motor Y Motivo,-,1,41,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,4,,,,
92,down,Madonna,Like a Virgin,5,1,62,,,,
93,-,Tina Charles,Fallin' In Love In Summertime,-,12,42,,,,
94,-,Donna Summer,She Works Hard for the Money,-,94,1,,,,
95,-,Maná,Eres Mi Religión,-,20,12,,,,
96,-,Thompson Twins,Hold Me Now,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,42,,,,
99,-,Héroes del Silencio,Héroe De Leyenda (2006 Remastered Version),-,49,1,,,,
100,-,José Luis Perales,Canción para la NaVídad,-,77,1,,,,
