Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,4,1,46,,,,
2,up,Antonio José,A Un Milímetro De Ti,7,1,23,,,,
3,down,Sofia Vargas,Muriel,1,1,7,,,,
4,up,Los Tigres de la Cumbia,Ahí un hombre llora,25,4,84,,,,
5,up,Tiziano Ferro,Alucinado,22,1,83,,,,
6,down,Deyvis Orosco,No Te Creas Tan Importante,5,5,23,,,,
7,up,Vicentico,Algo Contigo,37,2,114,,,,
8,up,Chelsea Football Club,Blue Is the Colour,72,8,4,,,,
9,up,Miguel Bosé,Te Amaré,43,6,17,,,,
10,-,Chayanne,Atado a Tu Amor,-,10,2,,,,
11,-,Backstreet Boys,I Want It That Way,-,11,9,,,,
12,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,10,3,100,,,,
13,up,Londonbeat,I've Been Thinking About You,76,1,38,,,,
14,up,José Luis Perales,Un Velero Llamado Libertad,51,5,51,,,,
15,up,Gianni Bella,De Amor Ya No Se Muere,85,6,29,,,,
16,-,Survivor,Eye of the Tiger,-,10,13,,,,
17,-,Madonna,Like a Virgin,-,1,73,,,,
18,up,Camilo Sesto,Vivir Así Es Morir de Amor,87,12,3,,,,
19,up,Christian Meier,Carreteras Mojadas,62,2,3,,,,
20,down,Jeanette,Corazón de Poeta,15,5,7,,,,
21,-,Marcos Llunas,Vale La Pena,-,21,1,,,,
22,-,Sheryl Crow,D'yer Mak'er,-,4,72,,,,
23,down,TRX Music,Messy Match,2,2,2,,,,
24,up,George Benson,Never Give Up On a Good Thing (Remastered),27,1,50,,,,
25,-,Abba-tastic,Chiquitita,-,25,11,,,,
26,up,Christina Aguilera,Pero Me Acuerdo de Tí,31,10,73,,,,
27,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,28,,,,
28,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),16,2,31,,,,
29,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,78,,,,
30,down,Ace of Base,All That She Wants,20,1,62,,,,
31,down,Noche de Brujas,Ayudame,14,4,23,,,,
32,-,Avril Lavigne,Complicated,-,3,74,,,,
33,up,Umberto Tozzi,Gloria,36,6,11,,,,
34,up,Alejandro Sanz,Una Noche Con the Corrs,91,3,33,,,,
35,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,9,,,,
36,-,Madonna,Into the Groove,-,9,1,,,,
37,-,Haddaway,What Is Love,-,1,40,,,,
38,-,Jackita,Me Sobran las Palabras,-,2,17,,,,
39,down,未來人聲合唱團,一樓的鯊魚,6,6,2,,,,
40,down,oscar athie,Fotografia,33,22,19,,,,
41,up,Soda Stereo,Prófugos,60,2,23,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,1,,,,
43,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,9,7,4,,,,
44,-,El Vega,Te Encontré,-,3,11,,,,
45,-,Dámaso Pérez Prado,Mambo No. 8,-,45,1,,,,
46,-,"Kevin, Karla & La Banda",Flores,-,3,107,,,,
47,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,47,,,,
48,-,Raphael,Qué Sabe Nadie,-,12,11,,,,
49,-,Nino Bravo,America America,-,49,4,,,,
50,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,33,,,,
51,-,Hombres G,Visite Nuestro Bar,-,8,10,,,,
52,-,Los Ribereños,Don José,-,7,5,,,,
53,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,9,,,,
54,down,Matanga Cumbia,Bella Señora,3,3,2,,,,
55,-,María Martha Serra Lima,A Mi Modo (Comme d'habitude) [My Way],-,55,1,,,,
56,-,Michael Bolton,Said I Loved You... But I Lied,-,15,4,,,,
57,-,Madonna,Material Girl,-,1,52,,,,
58,-,New Kids On the Block,Step By Step,-,1,39,,,,
59,-,Willie González,No Es Casualidad,-,17,4,,,,
60,-,Daniela Romo,Enamorada de ti,-,20,5,,,,
61,-,Maria Conchita Alonso,Acaríciame,-,58,7,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,5,,,,
63,-,New Radicals,You Get What You Give,-,2,63,,,,
64,-,Nino Bravo & José Torregrosa,Puerta de Amor,-,64,1,,,,
65,-,Yahaira Plasencia,Dime (feat. Obie Bermúdez) [Pop],-,38,2,,,,
66,down,José José,Gavílán o Paloma,38,5,55,,,,
67,-,Counting Crows,Mr. Jones,-,67,2,,,,
68,-,Franco de Vita,Un Buen Perdedor,-,2,42,,,,
69,-,José José,Payaso,-,9,27,,,,
70,down,MC Hammer,U Can'T Touch This,46,2,61,,,,
71,-,Double You,Run to Me,-,3,11,,,,
72,-,Rocío Dúrcal,Costumbres,-,12,73,,,,
73,-,Steve Miller Band,Abracadabra (Remastered 2017),-,49,3,,,,
74,-,Los Rodriguez,Mucho Mejor,-,2,47,,,,
75,down,Alejandra Guzmán,Día de Suerte,23,4,39,,,,
76,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,25,,,,
77,down,El Último de la Fila,La piedra redonda (2008 Remaster),42,5,24,,,,
78,-,Ace of Base,The Sign,-,12,71,,,,
79,-,Michael Jackson,Smooth Criminal,-,6,77,,,,
80,-,Air Supply,Making Love Out of Nothing At All,-,36,2,,,,
81,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,31,,,,
82,down,Måneskin,Beggin,24,6,25,,,,
83,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,18,,,,
84,-,Grupo 5,Sin Salida,-,6,20,,,,
85,-,Yordano,Locos de Amor,-,41,2,,,,
86,-,Maná,En el Muelle de San Blás (Live),-,86,1,,,,
87,-,Roxette,It Must Have Been Love (Edit),-,17,3,,,,
88,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,88,1,,,,
89,-,ABBA,Chiquitita,-,1,80,,,,
90,-,The Romantics,Talking In Your Sleep,-,7,51,,,,
91,-,Pintura Roja,El Telefóno,-,11,4,,,,
92,down,Scandal,Goodbye to You,67,2,17,,,,
93,-,Madonna,La Isla Bonita,-,3,14,,,,
94,-,No Doubt,Don't Speak,-,6,9,,,,
95,-,Bensound,Ofelia's Dream,-,8,4,,,,
96,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,13,,,,
97,down,Los Enanitos Verdes,Por el Resto,35,3,8,,,,
98,down,Carlos Mata,Que por Que Te Quiero,39,6,7,,,,
99,-,Michael Jackson,Billie Jean (Long Version),-,3,16,,,,
100,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,1,,,,
