Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,19,,,,
2,up,Daniela Darcourt,Con Mi Amiga,2,1,33,,,,
3,up,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,6,3,2,,,,
4,down,Armonía 10,El Aventurero,3,2,17,,,,
5,up,Michael Jackson,Heal the World,70,2,18,,,,
6,up,ABBA,Chiquitita,7,1,11,,,,
7,down,Carolina Ross,Me Vas a Extrañar,4,1,34,,,,
8,up,Vicentico,Algo Contigo,10,2,30,,,,
9,down,Hermanas Huerta,Con la Misma Vara,8,4,34,,,,
10,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),29,10,9,,,,
11,-,Sting,Shape of My Heart,-,11,4,,,,
12,up,Max Conti,Para Toda la Vida,12,6,6,,,,
13,down,Umberto Tozzi,Te Amo,9,3,28,,,,
14,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,1,34,,,,
15,up,Sebastián Yatra,Cómo mirarte,18,6,34,,,,
16,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),19,1,34,,,,
17,down,Los Fabulosos Cadillacs,El Genio del Dub,11,4,19,,,,
18,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,15,6,30,,,,
19,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,16,3,34,,,,
20,down,Tiziano Ferro,Alucinado,13,1,27,,,,
21,up,Momo,Perdí Mi Oportunidad,60,19,23,,,,
22,up,Michael Jackson,Smooth Criminal,42,6,22,,,,
23,up,Los Tigres de la Cumbia,Ahí un hombre llora,69,4,32,,,,
24,down,Juan Gabriel,Hasta Que Te Conocí,20,18,10,,,,
25,up,Romeo Santos,Cancioncitas de Amor,66,4,26,,,,
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,5,74,2020-04-19,18,2020-08-09
27,up,Michael Jackson,Thriller (2003 Edit),28,1,26,73,2019-11-03,73,2019-11-03
28,up,Danza Invisible,Sin Aliento,34,3,29,,,,
29,up,Adamo,Es Mi Vida,86,15,14,,,,
30,up,Camilo Sesto,Con el Viento a Tu Favor,54,7,23,,,,
31,up,Michael Jackson,Beat It (Single Version),46,7,21,,,,
32,up,Miguel Bosé,Te Amaré,85,19,16,,,,
33,-,La Vanidosa,Si esta casa hablara,-,2,33,,,,
34,down,KAROL G,A Ella,25,3,34,,,,
35,up,El Encanto De Corazón,Otra Vez En Soledad,48,6,19,,,,
36,-,New Radicals,You Get What You Give,-,2,11,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,3,,,,
38,up,Los Prisioneros,El Baile de los Que Sobran,38,5,25,,,,
39,down,Rocío Dúrcal,Costumbres,26,12,24,,,,
40,up,Laura Branigan,Self Control,87,14,16,,,,
41,up,"Kevin, Karla & La Banda",Flores,43,3,33,,,,
42,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,12,,,,
43,down,Orquesta Kaliente de Iquitos,Amor Amar,39,14,15,,,,
44,-,Yann Tiersen,La valse d'Amélie,-,44,1,,,,
45,-,Ace of Base,All That She Wants (Extended Dub),-,45,3,,,,
46,down,José José,El Triste,30,1,30,,,,
47,-,Bon Jovi,It's My Life,-,2,10,,,,
48,-,Alejandra Guzmán,Te Esperaba,-,4,4,,,,
49,up,Franco de Vita,Un Buen Perdedor,51,2,17,,,,
50,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,12,,,,
51,down,José José,Si Me Dejas Ahora,33,4,27,,,,
52,down,Grupo 5,Chica Talonario,49,1,6,,,,
53,-,Grupo 5,Adiós Amor,-,4,27,,,,
54,-,DJ Joao,Pa la Combi,-,13,8,,,,
55,down,Los Ecos,No Se Puede Amar a Dos,47,8,20,,,,
56,-,Haddaway,What Is Love,-,1,5,,,,
57,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,45,20,12,,,,
58,down,Michael Jackson,Black or White,37,4,25,,,,
59,-,Los Prisioneros,Por Qué No Se Van,-,2,18,,,,
60,-,Michael Jackson,Rock With You (Single Version),-,60,1,,,,
61,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,18,2,,,,
62,-,UB40,Higher Ground,-,7,17,,,,
63,-,Yordano,Locos de Amor,-,6,3,,,,
64,-,Scandal,Goodbye to You,-,2,2,,,,
65,down,MC Hammer,U Can'T Touch This,63,2,20,,,,
66,down,Marisol & La Mágia del Norte,La Escobita,59,9,11,,,,
67,-,Michael Jackson,Remember the Time,-,7,8,,,,
68,-,Los Tigres Del Sabor,Se Acabo la Farsa,-,32,12,,,,
69,-,Rcovery Mafia,Tiger,-,17,1,,,,
70,down,Amanda Miguel,Él Me Mintió,68,35,4,,,,
71,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,14,,,,
72,down,Tina Charles,Fallin' In Love In Summertime,31,12,10,,,,
73,-,Los Pakines,El Venao,-,12,1,,,,
74,down,Harry Styles,Adore You,58,15,17,24,2019-12-08,6,2020-04-19
75,down,José José,Gavílán o Paloma,65,5,13,,,,
76,-,Grupo 5,Mix Valentina,-,3,4,,,,
77,-,Nelly Furtado & Juanes,Fotografía,-,18,13,,,,
78,up,Bravo,"Lady, Lady (Remastered 2015)",94,2,7,,,,
79,down,Chase Ryan Taylor,Zap,76,1,8,,,,
80,-,oscar athie,Fotografia,-,22,1,,,,
81,down,Sheryl Crow,D'yer Mak'er,36,4,21,,,,
82,down,Emmanuel,Toda la Vida,73,21,3,,,,
83,-,Los Rodriguez,Mucho Mejor,-,2,4,,,,
84,-,Quedate en casa,Quédate en Casa,-,84,1,,,,
85,-,Tony Rosado Internacional Pacífico,Penumbras,-,61,1,,,,
86,-,Bon Jovi,Always,-,9,10,,,,
87,down,Maroon 5,Memories,71,8,22,36,2019-10-06,2,2019-11-17
88,-,Backstreet Boys,I Want It That Way,-,11,1,,,,
89,down,Los Abuelos de la Nada,Mil Horas,22,6,13,,,,
90,down,Guillermo Davila,Cuando Se Acaba el Amor,40,13,15,,,,
91,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,29,25,2019-10-06,25,2019-10-06
92,down,No Mercy,Where Do You Go,74,8,4,,,,
93,up,Ace of Base,The Sign,93,12,14,,,,
94,down,New Kids On the Block,Step By Step,53,1,6,,,,
95,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,7,,,,
96,-,Eclipse,Nightmare on Elm Street,-,81,1,,,,
97,down,Grupo 5,Motor Y Motivo,72,1,13,,,,
98,-,Grupo 5,Quédate Con Él,-,1,10,,,,
99,down,Christina Aguilera,Por Siempre Tú,41,7,20,,,,
100,-,Survivor,Eye of the Tiger,-,10,3,,,,
