Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morat,No Se Va,-,1,8,,,,
2,-,Rudy La Scala,Mi Vida Eres Tú,-,2,34,,,,
3,up,Soda Stereo,Prófugos,96,2,47,,,,
4,up,KAROL G & Ovy On the Drums,CAIRO,13,2,14,,,,
5,-,Christian Meier,Carreteras Mojadas,-,2,29,,,,
6,down,New Radicals,You Get What You Give,5,2,94,,,,
7,-,Buena Vista Social Club,Dos Gardenias,-,7,1,,,,
8,-,Luis Ángel,Lluvia,-,7,4,,,,
9,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,2,1,,,,
10,-,Ilan Chester,Un Querer Como el Tuyo,-,6,23,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,11,5,,,,
12,-,Pandora,Como Te Va Mi Amor,-,4,10,,,,
13,up,Grupo 5,Quédate Con Él,33,1,62,,,,
14,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,18,,,,
15,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,128,,,,
16,-,Patricio Suarez Vertiz,Disco Bar,-,2,7,,,,
17,down,Tony Vega,Lo Mio Es Amor,6,3,30,,,,
18,down,Elton John,Sacrifice,17,2,20,,,,
19,up,Michael Jackson,Heal the World,53,2,99,,,,
20,-,Grupo 5,Adiós Amor,-,4,78,,,,
21,up,Michael Jackson,Black or White,32,4,102,,,,
22,down,Miguel Bosé,Te Amaré,19,6,37,,,,
23,down,Tiziano Ferro,Alucinado,4,1,113,,,,
24,up,Grupo Niche,Eres,35,1,7,,,,
25,up,UB40,Groovin' (Out On Life) [Remastered],34,5,41,,,,
26,-,Alphaville,Big In Japan - Best Of-Version,-,9,14,,,,
27,-,Umberto Tozzi,Claridad (Stella Stai),-,5,61,,,,
28,-,No Mercy,Where Do You Go,-,8,32,,,,
29,up,Sheryl Crow,D'yer Mak'er,40,4,101,,,,
30,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,9,3,135,,,,
31,up,David Bisbal,Dígale,81,8,3,,,,
32,-,Michael Bolton,When a Man Loves a Woman,-,16,2,,,,
33,-,Olaga Tanon,Basta Ya,-,20,9,,,,
34,-,Corazón Serrano,Vida Ya No Es Vida,-,1,16,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,5,,,,
36,-,Skank,Chica Nacional (Garota Nacional),-,3,63,,,,
37,-,Umberto Tozzi,Te Amo,-,3,88,,,,
38,down,La India,Que Ganas De No Verte Nunca Más,29,4,41,,,,
39,-,Alejandro Sanz,Aquello Que Me Diste,-,16,3,,,,
40,up,Alejandra Guzmán,Te Esperaba,59,3,24,,,,
41,down,Los Rodriguez,Mucho Mejor,2,2,84,,,,
42,-,Umberto Tozzi,Gloria,-,7,29,,,,
43,down,Michael Jackson,Billie Jean (Long Version),11,3,36,,,,
44,-,Libido,En ésta Habitación,-,3,30,,,,
45,up,Christina Aguilera,Por Siempre Tú,66,7,77,,,,
46,-,José Luis Perales,Tentación,-,2,14,,,,
47,-,New Kids On the Block,Tonight,-,1,44,,,,
48,down,Gondwana,Felicidad,42,2,39,,,,
49,-,Cyndi Lauper,Money Changes Everything,-,6,21,,,,
50,-,Grupo 5,Tu Hipocresía,-,3,78,,,,
51,up,Alejandra Guzmán,Día de Suerte,68,4,54,,,,
52,-,New Kids On the Block,Step By Step,-,1,66,,,,
53,down,Madonna,Like a Virgin,24,1,92,,,,
54,-,Carlos Mata,Que por Que Te Quiero,-,6,27,,,,
55,down,Double You,Run to Me,48,3,33,,,,
56,-,Duran Duran,Ordinary World,-,33,1,,,,
57,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,57,27,3,,,,
58,down,Vicentico,Algo Contigo,38,2,158,,,,
59,-,Michael Jackson,The Way You Make Me Feel,-,19,9,,,,
60,up,Los Abuelos de la Nada,Mil Horas,80,6,72,,,,
61,-,Michael Jackson,Remember the Time,-,7,24,,,,
62,up,Ivan Luzan,Broadcast Music,92,2,20,,,,
63,-,Luis Aguilé,Ciudad Solitaria (Remastered),-,63,1,,,,
64,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,28,,,,
65,-,Sheryl Crow,All I Wanna Do,-,50,2,,,,
66,-,Yes,Owner of a Lonely Heart,-,14,16,,,,
67,-,Frankie Ruiz,La Rueda,-,2,13,,,,
68,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,6,6,,,,
69,-,Romeo Santos,Eres Mía,-,16,4,,,,
70,-,Madonna,Papa Don't Preach,-,6,10,,,,
71,-,Ace of Base,Happy Nation (Remastered),-,33,3,,,,
72,down,"Kevin, Karla & La Banda",Flores,28,3,140,,,,
73,-,ABBA,The Winner Takes It All,-,73,1,,,,
74,down,Michael Jackson,Don't Stop 'Til You Get Enough,12,1,65,,,,
75,-,Exodo,Autismo (Techno Mix),-,47,1,,,,
76,down,Romeo Santos,Cancioncitas de Amor,22,4,92,,,,
77,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,15,7,,,,
78,-,The Beatles,I'm Looking Through You,-,78,1,,,,
79,down,Billy Ocean,Caribbean Queen (No More Love On the Run),14,3,9,,,,
80,up,George Harrison,Got My Mind Set On You,99,9,45,,,,
81,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,20,,,,
82,down,Toni Basil,Hey Mickey,58,48,3,,,,
83,-,Camilo Sesto,Perdóname,-,4,23,,,,
84,-,No Doubt,Don't Speak,-,6,32,,,,
85,-,The Cranberries,When You're Gone,-,76,2,,,,
86,-,Los Prisioneros,Por Qué No Se Van,-,2,68,,,,
87,-,Michael Jackson,Bad,-,1,36,,,,
88,-,Eddie Santiago,Tú Me Quemas,-,21,1,,,,
89,-,Poison,Fallen Angel,-,37,3,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,12,,,,
91,-,Laura Branigan,Self Control,-,14,48,,,,
92,down,Rod Stewart,Da Ya Think I'm Sexy?,20,18,2,,,,
93,-,Savage Garden,I Knew I Loved You,-,43,8,,,,
94,down,Michael Jackson,Smooth Criminal,27,16,37,,,,
95,-,New Order,Blue Monday '88,-,16,12,,,,
96,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,26,,,,
97,-,Yordano,Locos De Amor,-,7,28,,,,
98,-,Madonna,Holiday,-,49,2,,,,
99,down,Scandal,Goodbye to You,41,2,36,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,53,72,2019-10-06,48,2019-11-03
