Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,19,,,,
2,up,New Radicals,You Get What You Give,33,2,136,,,,
3,-,Lita Pezo,LUCHADORA,-,3,4,,,,
4,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),4,4,32,,,,
5,up,Michael Jackson,Bad,13,1,54,,,,
6,-,Cómplices,Es por Ti,-,6,36,,,,
7,-,Danza Invisible,Sin Aliento,-,3,113,,,,
8,up,Yordano,Locos De Amor,28,7,55,,,,
9,up,Bon Jovi,Always,86,9,50,,,,
10,up,Blondie,Maria (LP Version),47,6,7,,,,
11,up,Madonna,Material Girl,17,1,81,,,,
12,down,Cher,Believe,2,2,88,,,,
13,down,Michael Jackson,Don't Stop 'Til You Get Enough,9,1,116,,,,
14,-,José Luis Perales,Te Quiero,-,6,21,,,,
15,down,Grupo 5,La Culebritica,11,11,7,,,,
16,up,Olivia Newton-John,Hopelessly Devoted to You,99,4,9,,,,
17,up,Christian Meier,Carreteras Mojadas,22,2,79,,,,
18,down,Libido,En ésta Habitación,5,3,60,,,,
19,-,Salserin,De Sol A Sol,-,2,33,,,,
20,up,Los Abuelos de la Nada,Así Es El Calor,85,3,55,,,,
21,-,Madonna,"Like a Prayer (7"" Version)",-,5,6,,,,
22,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,6,,,,
23,-,Alphaville,Big In Japan - Best Of-Version,-,9,25,,,,
24,-,4 Non Blondes,What's Up?,-,24,4,,,,
25,up,Rod Stewart,Da Ya Think I'm Sexy?,53,5,38,,,,
26,up,Juan Luis Guerra,La travesía,42,3,8,,,,
27,-,No Mercy,Where Do You Go,-,8,62,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,82,28,9,,,,
29,up,Playahitty,The Summer Is Magic (Radio Mix),52,2,55,,,,
30,up,Vicentico,Algo Contigo,50,2,210,,,,
31,-,Jon Secada,Otro Día Más Sin Verte,-,31,1,,,,
32,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,1,18,,,,
33,up,Marc Anthony,Contra la Corriente,46,6,13,,,,
34,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,9,,,,
35,-,Tatiana,Leyes del Corazón,-,12,6,,,,
36,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",48,3,61,,,,
37,down,John Travolta & Olivia Newton-John,Summer Nights,14,2,36,,,,
38,up,Elton John,Sacrifice,58,2,64,,,,
39,up,New Order,Blue Monday '88,56,16,20,,,,
40,-,Magneto,Déjame Estar a Tu Lado,-,40,2,,,,
41,-,Aqua,Barbie Girl,-,1,6,,,,
42,-,Frankie Ruiz,Mi Libertad,-,19,26,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),34,3,55,,,,
44,up,Hombres G,Indiana,59,41,10,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,79,,,,
46,-,Scandal,Goodbye to You,-,2,71,,,,
47,down,Soda Stereo,Prófugos,16,2,74,,,,
48,up,Umberto Tozzi,Claridad (Stella Stai),61,5,91,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,14,33,,,,
50,up,UB40,Wear You to the Ball (Remastered),81,8,49,,,,
51,-,KC and the Sunshine Band,Give It Up,-,51,1,,,,
52,-,Celia Cruz,Cruz De Navajas,-,52,1,,,,
53,-,Hombres G,Venezia,-,11,18,,,,
54,-,Roxette,How Do You Do!,-,3,35,,,,
55,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,9,,,,
56,up,Michael Jackson,Black or White,71,4,133,,,,
57,down,Los Prisioneros,Por Qué No Se Van,23,2,97,,,,
58,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,43,,,,
59,-,Madonna,Holiday,-,2,17,,,,
60,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,7,,,,
61,down,Alaska y Dinarama,Ni Tú Ni Nadie,55,7,35,,,,
62,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,51,,,,
63,down,The Outfield,Your Love,30,11,17,,,,
64,-,Laura Branigan,Self Control,-,7,46,,,,
65,-,Londonbeat,I've Been Thinking About You,-,1,61,,,,
66,down,UB40,Groovin' (Out On Life) [Remastered],8,5,58,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,5,19,,,,
68,-,Eddie Santiago,Tú Me Quemas,-,21,27,,,,
69,up,Los Prisioneros,Muevan las Industrias,75,1,52,,,,
70,-,Madonna,La Isla Bonita,-,3,30,,,,
71,up,Los Rodriguez,Mucho Mejor,93,2,131,,,,
72,-,Michael Jackson,Billie Jean,-,11,9,,,,
73,-,Blondie,The Tide Is High,-,60,2,,,,
74,down,Shocking Blue,Deamon Lover,67,6,28,,,,
75,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,32,,,,
76,-,Pablo Herrera,Tengo un Amor,-,7,31,,,,
77,up,Sting,Shape of My Heart,100,11,30,,,,
78,-,Richard Marx,Right Here Waiting,-,21,8,,,,
79,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],15,3,11,,,,
80,down,Alejandra Guzmán,Te Esperaba,77,3,69,,,,
81,-,Randy Bush,Foreign Affair,-,19,25,,,,
82,down,Noelia,Tú,3,2,41,,,,
83,up,Chris de Burgh,Lady In Red,92,29,10,,,,
84,down,Haddaway,What Is Love,7,1,92,,,,
85,up,Joy Oladokun,if you got a problem,87,1,6,,,,
86,down,The Romantics,Talking In Your Sleep,63,7,69,,,,
87,down,Double You,Run to Me,36,3,64,,,,
88,-,Rick Astley,Together Forever,-,29,7,,,,
89,-,ザ・ナック,マイ・シャローナ,-,19,9,,,,
90,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,154,,,,
91,down,MC Hammer,U Can'T Touch This,25,2,99,,,,
92,-,Michael Bolton,Said I Loved You... But I Lied,-,15,23,,,,
93,down,DJ Wasu,El Regreso de la Cripta,62,4,5,,,,
94,-,Marc Anthony,No Sabes Cómo Duele,-,53,4,,,,
95,-,Jung Kook,Standing Next to You,-,86,1,,,,
96,-,Shukar Collective,"Oh, Girl",-,4,39,,,,
97,up,Maná,Rayando el Sol (Remasterizado),97,2,42,,,,
98,down,Ricardo Arjona,Te Conozco,68,3,28,,,,
99,-,Rodney Style,Despacito,-,99,1,,,,
100,-,Eddie Santiago,Antídoto Y Veneno,-,23,22,,,,
