Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,7,,,,
2,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,1,1,,,,
3,-,Dvicio,Brasilera,-,3,2,,,,
4,up,ABBA,Chiquitita,16,1,64,,,,
5,-,Dylan Henstock,Goodbye England's Rose,-,5,2,,,,
6,up,George Benson,Never Give Up On a Good Thing (Remastered),13,1,13,,,,
7,up,Marco Romero,Porque Yo Creo en Ti,7,2,10,,,,
8,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,67,,,,
9,down,Michael Jackson,Heal the World,2,2,57,,,,
10,-,Franco de Vita,Un Buen Perdedor,-,2,31,,,,
11,-,Aliento Blanquirrojo,Soy Peruano,-,11,2,,,,
12,-,Cher,Believe,-,2,19,,,,
13,down,Madonna,Material Girl,6,1,31,,,,
14,-,Isabel Pantoja,Era Mi Vída El,-,3,1,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Salsa Remix By Diego Vanegas),19,15,2,,,,
16,up,Alex Ferrari,Embicadinha (Tik Tok 2021),32,5,7,,,,
17,down,José José,El Triste,4,1,80,,,,
18,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,14,1,87,,,,
19,-,Dr. Alban,It's My Life (Radio Edit),-,11,1,,,,
20,up,Yordano,Locos de Amor,50,6,39,,,,
21,-,Chabuca Granda,Propiedad Privada,-,21,3,,,,
22,-,Avril Lavigne,Complicated,-,3,57,,,,
23,up,José José,Si Me Dejas Ahora,59,4,66,,,,
24,-,The Doors,Light My Fire,-,24,1,,,,
25,-,Grupo 5,Mix Valentina,-,3,27,,,,
26,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,13,,,,
27,up,José José,Gavílán o Paloma,90,5,33,,,,
28,down,Tito Nieves,El Amor Más Bonito,10,10,7,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],93,10,24,,,,
30,up,MC Hammer,U Can'T Touch This,31,2,47,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,4,26,94,2021-01-31,47,2021-03-07
32,-,Juanes,Odio Por Amor,-,18,5,,,,
33,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,6,3,,,,
34,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,2,,,,
35,down,Git,Siempre Fuiste Mi Amor,21,10,52,,,,
36,-,Ace of Base,All That She Wants,-,1,39,,,,
37,up,Umberto Tozzi,Te Amo,53,3,80,,,,
38,down,Michael Jackson,Beat It (Single Version),17,7,63,,,,
39,up,Bon Jovi,It's My Life,60,2,31,,,,
40,-,Raphael,Digan Lo Que Digan (2000 Remastered Version),-,40,1,,,,
41,up,Michael Jackson,Rock With You,88,41,2,,,,
42,-,Los Ecos,No Se Puede Amar a Dos,-,8,57,,,,
43,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,4,,,,
44,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,3,,,,
45,up,Los Fabulosos Cadillacs,El Genio del Dub,71,4,64,,,,
46,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,6,,,,
47,-,Danza Invisible,Sin Aliento,-,3,77,,,,
48,-,Los Colorados,Tik Tok,-,48,1,,,,
49,-,Michael Jackson,Billie Jean (Long Version),-,3,3,,,,
50,-,Johnny Dorelli,Parla Piu' Piano (Il Padrino),-,50,1,,,,
51,-,Carlos Rivera,Recuérdame,-,32,6,,,,
52,up,Rocío Dúrcal,Costumbres,85,12,62,,,,
53,-,Skank,Chica Nacional (Garota Nacional),-,3,31,,,,
54,-,Mijares & Lucero,El Privilegio de Amar,-,6,8,,,,
55,-,Franco de Vita,Como Apartarte de Mi,-,55,1,,,,
56,down,Maroon 5,This Love,30,6,21,,,,
57,down,La Vanidosa,Si esta casa hablara,8,2,81,,,,
58,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,84,7,40,,,,
59,-,Justo Betancourt,Pa' Bravo Yo,-,18,13,,,,
60,-,Survivor,Eye of the Tiger,-,10,11,,,,
61,-,Pandora,Cómo Te Va Mi Amor,-,4,31,,,,
62,-,Nanah,Sexo Frágil,-,46,5,,,,
63,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,61,,,,
64,-,Salt-N-Pepa,Let's Talk About Sex,-,56,1,,,,
65,down,Vicentico,Algo Contigo,48,2,83,,,,
66,down,Myriam Hernández,Ay Amor,41,9,14,,,,
67,down,Network Music Ensemble,Was It You?,44,3,5,,,,
68,up,Juan Gabriel,Yo No Nací para Amar,82,18,16,,,,
69,-,Shukar Collective,"Oh, Girl",-,4,1,,,,
70,down,Michael Jackson,Thriller (2003 Edit),22,1,76,73,2019-11-03,73,2019-11-03
71,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),36,8,56,,,,
72,-,Jerry Rivera,Me Estoy Enamorando,-,11,5,,,,
73,-,Cano Estremera,De Que Vale,-,24,2,,,,
74,up,Daniela Darcourt,Con Mi Amiga,97,1,85,,,,
75,-,Soraya,Qué Bonito,-,18,1,,,,
76,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,14,,,,
77,-,Alejandra Guzmán,Cuidado Con El Corazón,-,77,2,,,,
78,-,Agua Marina,"Baila, Baila Suavecito",-,78,1,,,,
79,down,Michael Jackson,Smooth Criminal,61,6,63,,,,
80,up,Marco Antonio Solís,Si No Te Hubieras Ido,81,12,21,,,,
81,-,Martika,Toy Soldiers,-,55,1,,,,
82,-,The Soup Dragons,I'm Free,-,19,1,,,,
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,10,,,,
84,-,BluPop,Tira para Arriba,-,4,10,,,,
85,-,Camilo Sesto,Amor Libre,-,6,4,,,,
86,-,DLG,Muévete (feat. Nápoles) [Live Version],-,86,1,,,,
87,-,Miguel Bosé,Don Díablo,-,87,1,,,,
88,-,José José,El Amar y el Querer,-,88,1,,,,
89,-,"Kevin, Karla & La Banda",Flores,-,3,83,,,,
90,-,Emmanuel,Toda la Vida,-,21,16,,,,
91,-,Menudo,Si Tu No Estás,-,30,3,,,,
92,-,Gianni Bella,De Amor Ya No Se Muere,-,6,13,,,,
93,-,Nicole Pillman,No Te Contaron Mal,-,1,71,,,,
94,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,51,,,,
95,down,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,38,6,7,,,,
96,-,Fool's Garden,Lemon Tree,-,35,29,,,,
97,-,Raphael,Como Yo Te Amo,-,3,4,,,,
98,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,5,,,,
99,-,The Human League,Don't You Want Me,-,99,1,,,,
100,-,Soda Stereo,Prófugos,-,2,2,,,,
