Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Oliva,Malamor,1,1,6,,,,
2,up,Marco Romero,Porque Yo Creo en Ti,40,2,24,,,,
3,up,Afrodisiaco,La Más Bella,6,2,8,,,,
4,-,Grupo 5,Adiós Amor,-,4,84,,,,
5,up,Michael Jackson,Don't Stop 'Til You Get Enough,27,1,91,,,,
6,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,45,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,1,146,,,,
8,-,Ed Sheeran,Shape of You (Stormzy Remix),-,8,4,,,,
9,up,Scandal,Goodbye to You,75,2,57,,,,
10,-,Jimmy Buffett,Margaritaville,-,10,1,,,,
11,up,Los Rodriguez,Mucho Mejor,12,2,111,,,,
12,-,Guns N' Roses,Patience,-,12,23,,,,
13,up,Erasure,Love to Hate You (2009 Remastered Version),58,11,28,,,,
14,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,5,3,163,,,,
15,up,Alejandra Guzmán,Te Esperaba,16,3,47,,,,
16,-,Mancha De Rolando,Arde la Ciudad,-,16,1,,,,
17,-,Los Troveros Criollos,"Yo La Quería, Patita",-,17,1,,,,
18,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,37,,,,
19,up,UB40,Wear You to the Ball (Remastered),98,8,33,,,,
20,up,Double You,Run to Me,25,3,49,,,,
21,-,Madonna,Vogue,-,21,11,,,,
22,up,Michael Jackson,Billie Jean (Long Version),43,3,53,,,,
23,up,Noelia,Tú,29,2,16,,,,
24,up,Skank,Chica Nacional (Garota Nacional),56,3,82,,,,
25,up,Gloria Gaynor,I Will Survive,64,25,2,,,,
26,up,Pablo Herrera,Tengo un Amor,41,7,16,,,,
27,down,Michael Jackson,Heal the World,24,2,125,,,,
28,-,Billy Joel,My Life,-,28,2,,,,
29,up,Los Enanitos Verdes,Por el Resto,35,3,48,,,,
30,-,Madonna,La Isla Bonita,-,2,19,,,,
31,-,Jincheng Zhang,Martinez Fixings Hectorino,-,31,1,,,,
32,-,José Luis Perales,Te Quiero,-,6,10,,,,
33,up,Camilo Sesto,Con el Viento a Tu Favor,100,7,121,,,,
34,up,Diego Bertie,Que Difícil Es Amar,50,1,32,,,,
35,-,Roxette,How Do You Do!,-,3,20,,,,
36,-,Giro,Amor Lunático,-,22,9,,,,
37,-,Gondwana,Felicidad,-,2,54,,,,
38,up,Paquito Guzmán,Que Voy Hacer Sin Ti,42,11,22,,,,
39,up,Alex Ubago,Aunque No Te Pueda Ver,83,6,17,,,,
40,-,UB40,Red Red Wine (Edit),-,4,18,,,,
41,up,La India,Nunca Voy A Olvidarte,60,15,26,,,,
42,down,Tony Vega,Lo Mio Es Amor,26,3,45,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,31,,,,
44,down,Vicentico,Algo Contigo,22,2,185,,,,
45,down,Patricio Suarez Vertiz,Disco Bar,2,2,22,,,,
46,-,Chris de Burgh,Lady In Red,-,29,2,,,,
47,down,Christian Meier,Carreteras Mojadas,10,2,55,,,,
48,-,Toni Basil,Hey Mickey,-,48,6,,,,
49,-,Tatiana,No Me Quiero Bañar,-,3,2,,,,
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),7,4,17,,,,
51,-,James Arthur,Heartbeat,-,51,1,,,,
52,down,Tiziano Ferro,Alucinado,9,1,141,,,,
53,-,Culture Club,Karma Chameleon,-,3,9,,,,
54,down,Soraya,De Repente,39,10,23,,,,
55,down,Umberto Tozzi,Claridad (Stella Stai),54,5,73,,,,
56,down,Robbie Williams,Angels,37,4,34,,,,
57,up,Haddaway,What Is Love,87,1,75,,,,
58,down,Los Prisioneros,Muevan las Industrias,32,1,33,,,,
59,-,Village People,Can't Stop the Music,-,30,4,,,,
60,-,Christina Aguilera,Por Siempre Tú,-,7,98,,,,
61,up,Yordano,Locos De Amor,71,7,35,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,8,13,,,,
63,down,D6,Corazón Mío (feat. Willy Noriega),14,2,39,,,,
64,-,Bacanos,Te Doy Mi Amor,-,27,3,,,,
65,up,Arena Hash,Y Es Que Sucede Así,67,3,97,,,,
66,-,Alejandra Guzmán,Llama Por Favor,-,35,14,,,,
67,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,53,,,,
68,down,The Police,Every Breath You Take,66,54,8,,,,
69,up,Ilan Chester,Palabras del Alma,89,23,28,,,,
70,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,8,1,59,,,,
71,down,Fania All Stars & Héctor Lavoe,Siento,63,6,22,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,14,13,,,,
73,-,Los Abuelos de la Nada,Así Es El Calor,-,3,42,,,,
74,-,Ismael,Cuestión de piel (Remastered 2014),-,74,1,,,,
75,up,Ilan Chester,Un Querer Como el Tuyo,97,6,31,,,,
76,-,Libido,En ésta Habitación,-,3,44,,,,
77,down,Elton John,Sacrifice,70,2,40,,,,
78,-,Phil Collins,Sussudio (2016 Remastered),-,19,17,,,,
79,-,Britney Spears,Oops!... I Did It Again,-,79,1,,,,
80,down,La India,Que Ganas De No Verte Nunca Más,74,4,59,,,,
81,-,Camilo Sesto,Perdóname,-,4,27,,,,
82,down,Ace of Base,All That She Wants,53,1,105,,,,
83,down,Roberto Blades,Poquita Fé,59,4,22,,,,
84,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,28,,,,
85,down,Alejandro Sanz,Una Noche Con the Corrs,36,3,79,,,,
86,-,Shocking Blue,Deamon Lover,-,15,8,,,,
87,-,Yes,Owner of a Lonely Heart,-,14,23,,,,
88,-,Marmalade,Reflections of My Life (Rerecorded),-,86,2,,,,
89,down,Soda Stereo,Prófugos,18,2,62,,,,
90,-,Ariana Grande,7 rings,-,90,1,58,2019-10-06,51,2020-01-05
91,-,Ed Sheeran,Eyes Closed,-,59,1,,,,
92,down,a-ha,Take On Me,23,9,10,,,,
93,-,Berlin,Take My Breath Away (Live),-,48,4,,,,
94,-,Michael Jackson,Smooth Criminal,-,6,81,,,,
95,-,Flo Rida,Good Feeling,-,95,1,,,,
96,-,Alphaville,Big In Japan - Best Of-Version,-,9,22,,,,
97,-,Lucero,Sobreviviré (En Vivo),-,16,5,,,,
98,-,Bon Jovi,It's My Life,-,2,54,,,,
99,-,Mari Trini,Ayúdala,-,4,30,,,,
100,-,Cher,Believe,-,2,77,,,,
