Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,20,,,,
2,-,José Luis Perales,Me llamas (Versión 2019),-,2,42,,,,
3,up,Joy Oladokun,if you got a problem,85,1,7,,,,
4,-,Los Enanitos Verdes,Por el Resto,-,3,66,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,67,5,20,,,,
6,up,Blondie,Maria (LP Version),10,6,8,,,,
7,-,Culture Club,Do You Really Want to Hurt Me,-,7,2,,,,
8,up,No Mercy,Where Do You Go,27,8,63,,,,
9,up,Michael Jackson,Don't Stop 'Til You Get Enough,13,1,117,,,,
10,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,65,,,,
11,up,Los Prisioneros,Por Qué No Se Van,57,2,98,,,,
12,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),4,4,33,,,,
13,up,The Outfield,Your Love,63,11,18,,,,
14,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,33,,,,
15,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,47,,,,
16,up,Christian Meier,Carreteras Mojadas,17,2,80,,,,
17,down,Yordano,Locos De Amor,8,7,56,,,,
18,up,John Travolta & Olivia Newton-John,Summer Nights,37,2,37,,,,
19,up,Vicentico,Algo Contigo,30,2,211,,,,
20,down,Cher,Believe,12,2,89,,,,
21,up,Michael Jackson,Billie Jean,72,11,10,,,,
22,up,Laura Branigan,Self Control,64,7,47,,,,
23,up,Noelia,Tú,82,2,42,,,,
24,-,Kim Wilde,Kids In America,-,20,2,,,,
25,up,MC Hammer,U Can'T Touch This,91,2,100,,,,
26,up,Elton John,Sacrifice,38,2,65,,,,
27,-,UB40,Red Red Wine (Edit),-,4,32,,,,
28,up,Double You,Run to Me,87,3,65,,,,
29,up,Aqua,Barbie Girl,41,1,7,,,,
30,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,78,,,,
31,down,Madonna,Material Girl,11,1,82,,,,
32,up,Scandal,Goodbye to You,46,2,72,,,,
33,-,Jeanette,Corazón de Poeta,-,5,27,,,,
34,-,Gondwana,Felicidad,-,2,65,,,,
35,-,Madonna,Like a Virgin,-,1,115,,,,
36,up,Maná,Rayando el Sol (Remasterizado),97,2,43,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,6,,,,
38,-,The Animals,The House of the Rising Sun,-,38,2,,,,
39,up,Roxette,How Do You Do!,54,3,36,,,,
40,-,Mijares & Lucero,El Privilegio de Amar,-,6,14,,,,
41,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",36,3,62,,,,
42,-,Alphaville,Big In Japan,-,19,27,,,,
43,up,Shocking Blue,Deamon Lover,74,15,29,,,,
44,-,Foreigner,I Want to Know What Love Is,-,22,5,,,,
45,up,Alejandra Guzmán,Te Esperaba,80,3,70,,,,
46,-,Ariana Grande,"yes, and?",-,43,3,,,,
47,up,The Romantics,Talking In Your Sleep,86,7,70,,,,
48,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,81,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,49,14,34,,,,
50,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,8,3,,,,
51,-,Ace of Base,All That She Wants,-,1,121,,,,
52,down,Umberto Tozzi,Claridad (Stella Stai),48,5,92,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,10,80,,,,
54,-,Blondie,One Way or Another,-,15,6,,,,
55,-,Joy,Touch By Touch 2011 (Single Version) [Single Version],-,55,1,,,,
56,down,UB40,Wear You to the Ball (Remastered),50,8,50,,,,
57,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,34,,,,
58,down,Danza Invisible,Sin Aliento,7,3,114,,,,
59,down,New Radicals,You Get What You Give,2,2,137,,,,
60,-,Men At Work,Down Under,-,5,27,,,,
61,down,Madonna,"Like a Prayer (7"" Version)",21,5,7,,,,
62,down,Libido,En ésta Habitación,18,3,61,,,,
63,-,Madonna,Papa Don't Preach,-,6,12,,,,
64,-,Git,Aire de Todos,-,51,6,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),43,3,56,,,,
66,down,Soda Stereo,Prófugos,47,2,75,,,,
67,-,ビリー・ジョエル,Honesty,-,26,13,,,,
68,-,Diego Bertie,Que Difícil Es Amar,-,1,42,,,,
69,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,10,,,,
70,down,Playahitty,The Summer Is Magic (Radio Mix),29,2,56,,,,
71,up,Pablo Herrera,Tengo un Amor,76,7,32,,,,
72,-,Madonna,Vogue,-,21,17,,,,
73,-,New Kids On the Block,Step By Step,-,1,107,,,,
74,-,Village People,Can't Stop the Music,-,30,7,,,,
75,-,Arena Hash,El Rey del Ah Ah Ah,-,8,8,,,,
76,-,Bon Jovi,It's My Life,-,2,61,,,,
77,up,Richard Marx,Right Here Waiting,78,21,9,,,,
78,down,Bon Jovi,Always,9,9,51,,,,
79,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,12,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,13,4,,,,
81,-,Myriam Hernández,Eres,-,11,11,,,,
82,-,Madonna,La Isla Bonita,-,2,26,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,9,,,,
84,-,Massiel,Brindaremos por Él,-,18,4,,,,
85,up,Rick Astley,Together Forever,88,33,8,,,,
86,-,Paul McCartney,Goodnight Princess,-,27,6,,,,
87,-,Los Abuelos de la Nada,Mil Horas,-,6,96,,,,
88,-,Toni Basil,Mickey (Original Version),-,88,1,,,,
89,up,Jung Kook,Standing Next to You,95,86,2,,,,
90,-,Alejandro Sanz,Aquello Que Me Diste,-,16,17,,,,
91,-,Starship,We Built This City,-,91,2,,,,
92,-,Corazón Serrano,La Borrachita (En Vivo),-,4,14,,,,
93,down,Myriam Hernández,El Hombre Que Yo Amo,34,32,10,,,,
94,down,Alaska y Dinarama,Ni Tú Ni Nadie,61,7,36,,,,
95,down,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),55,6,10,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,2,,,,
97,-,Michael Jackson,Remember the Time,-,7,37,,,,
98,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,50,,,,
99,down,Marc Anthony,Contra la Corriente,33,6,14,,,,
100,down,Michael Jackson,Black or White,56,4,134,,,,
