Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,11,1,4,,,,
2,up,Playahitty,The Summer Is Magic (Radio Mix),6,2,41,,,,
3,-,Marco Romero,Porque Yo Creo en Ti,-,2,27,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,101,,,,
5,-,Umberto Tozzi,Ti amo,-,5,1,,,,
6,-,Rudy La Scala,Mi Vida Eres Tú,-,2,45,,,,
7,-,Queen,Don't Stop Me Now,-,7,13,,,,
8,up,Jorge Drexler,Todo Se Transforma,9,4,19,,,,
9,up,Noelia,Tú,34,2,26,,,,
10,-,Laura Pausini,Se fué (with Marc Anthony) [2013],-,10,1,,,,
11,up,Eurythmics,Sweet Dreams (Are Made of This),21,3,40,,,,
12,up,Haddaway,What Is Love,76,1,82,,,,
13,-,Juan Luis Guerra,La travesía,-,3,4,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,70,14,20,,,,
15,-,Miguel Bosé,Amiga,-,10,9,,,,
16,-,Ilan Chester,Un Querer Como el Tuyo,-,6,33,,,,
17,-,Tony Vega,Lo Mio Es Amor,-,3,50,,,,
18,down,New Kids On the Block,Step By Step,16,1,97,,,,
19,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,15,,,,
20,-,Maroon 5,Don't Wanna Know,-,20,1,,,,
21,up,Los Prisioneros,Muevan las Industrias,71,1,42,,,,
22,-,Jimmy Fontana,El Mundo,-,22,1,,,,
23,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,55,3,173,,,,
24,up,Shocking Blue,Deamon Lover,53,15,14,,,,
25,-,Eddie Santiago,Tú Me Quemas,-,21,20,,,,
26,up,Madonna,Material Girl,28,1,67,,,,
27,-,Reyli Barba,La Descarada,-,27,1,,,,
28,-,Cher,Believe,-,2,81,,,,
29,-,Camilo Sesto,Piel de Ángel,-,2,54,,,,
30,-,Roberto Blades,Poquita Fé,-,4,29,,,,
31,down,Elton John,Sacrifice,10,2,50,,,,
32,-,Soul Asylum,Runaway Train,-,6,12,,,,
33,-,Franco de Vita,Un Buen Perdedor,-,19,4,,,,
34,-,Christian Meier,Carreteras Mojadas,-,2,64,,,,
35,down,Los Prisioneros,Por Qué No Se Van,14,2,87,,,,
36,-,Guillermo Davila,Me Fascina,-,36,1,,,,
37,up,Umberto Tozzi,Claridad (Stella Stai),59,5,80,,,,
38,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,92,20,8,,,,
39,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),60,4,21,,,,
40,-,Robbie Williams,Angels,-,4,41,,,,
41,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,30,,,,
42,up,El Último de la Fila,La piedra redonda (2008 Remaster),43,5,66,,,,
43,down,Ezio Oliva,Malamor,40,1,16,,,,
44,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),81,15,45,,,,
45,-,Ilan Chester,Palabras del Alma,-,23,33,,,,
46,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",8,3,52,,,,
47,-,a-ha,Take On Me,-,14,14,,,,
48,down,Vicentico,Algo Contigo,25,2,195,,,,
49,-,Maná,Rayando el Sol (Remasterizado),-,2,34,,,,
50,-,Ace of Base,Happy Nation (Remastered),-,33,8,,,,
51,up,New Radicals,You Get What You Give,63,2,123,,,,
52,down,The Outfield,Your Love,51,11,9,,,,
53,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),64,6,33,,,,
54,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me) [Spanglish],-,54,1,,,,
55,down,Arena Hash,Y Es Que Sucede Así,48,3,106,,,,
56,down,Ricardo Arjona,Te Conozco,30,3,16,,,,
57,-,Luis Angel,Flor Dormida,-,26,4,,,,
58,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,16,,,,
59,-,Londonbeat,I've Been Thinking About You,-,1,58,,,,
60,-,Lucía Mendez,Corazón De Piedra,-,6,6,,,,
61,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,55,,,,
62,-,Madonna,La Isla Bonita,-,2,21,,,,
63,down,Grupo Niche,Eres,32,1,30,,,,
64,up,Mae Stephens,If We Ever Broke Up,83,29,10,,,,
65,-,Michael Jackson,Heal the World,-,2,132,,,,
66,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,25,,,,
67,down,No Mercy,Where Do You Go,22,8,51,,,,
68,-,Jeanette,Corazón de Poeta,-,5,19,,,,
69,up,Los Enanitos Verdes,Por el Resto,91,3,58,,,,
70,-,Jung Kook & Jack Harlow,3D,-,70,1,,,,
71,up,Afrodisiaco,La Más Bella,96,2,17,,,,
72,-,Jimmy Saa,Conflicto de Amor,-,44,15,,,,
73,-,Village People,Can't Stop the Music,-,30,5,,,,
74,down,Roxette,How Do You Do!,37,3,24,,,,
75,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,6,,,,
76,-,Petula Clark,Don't Sleep in the Subway,-,76,1,,,,
77,down,Danza Invisible,Sin Aliento,35,3,102,,,,
78,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),75,10,28,,,,
79,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,14,,,,
80,-,KC and the Sunshine Band,Please Don't Go,-,34,3,,,,
81,down,Salserin,De Sol A Sol,15,2,27,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,76,1,,,,
83,-,Duncan Dhu,A Tientas,-,44,9,,,,
84,-,Laura Branigan,Self Control,-,7,40,,,,
85,-,La India,Que Ganas De No Verte Nunca Más,-,4,67,,,,
86,-,Chris de Burgh,Lady In Red,-,29,5,,,,
87,down,Los Rodriguez,Mucho Mejor,23,2,119,,,,
88,-,Sting,Shape of My Heart,-,11,23,,,,
89,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,27,,,,
90,-,Kayfex & Raices D'Jauja,Nublado,-,90,1,,,,
91,down,John Travolta & Olivia Newton-John,Summer Nights,29,2,24,,,,
92,-,Hombres G,Visite Nuestro Bar,-,8,30,,,,
93,-,Mijares & Lucero,El Privilegio de Amar,-,6,13,,,,
94,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,68,,,,
95,down,Michael Jackson,Black or White,52,4,122,,,,
96,down,Cómplices,Es por Ti,93,6,27,,,,
97,-,RBD,Rebelde,-,26,1,,,,
98,-,UB40,Groovin' (Out On Life) [Remastered],-,5,47,,,,
99,-,Frankie Ruiz,El Camionero,-,26,17,,,,
100,-,Marc Anthony,Contra la Corriente,-,6,4,,,,
