Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,2,1,77,,,,
2,up,Ivan Luzan,Broadcast Music,4,2,11,,,,
3,-,ORKAS,Lie in the Sun,-,3,1,,,,
4,-,Celinda Vargas,Me Da Miedo Quererte,-,1,1,,,,
5,-,Hanine El Alam,Arabia,-,2,21,,,,
6,-,Irene Cara,Flashdance...What a Feeling,-,6,6,,,,
7,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,7,27,,,,
8,up,Franco de Vita,Un Buen Perdedor,35,2,66,,,,
9,up,Crust'n'Drillaz,Die verrückte Glücksradl,16,5,6,,,,
10,-,Raphael,Como Yo Te Amo,-,3,28,,,,
11,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
12,up,Dvicio,Brasilera,77,3,4,,,,
13,up,George Benson,Never Give Up On a Good Thing (Remastered),51,1,74,,,,
14,-,KAROL G & Ovy On the Drums,CAIRO,-,2,1,,,,
15,-,Noche de Brujas,Ayudame,-,4,33,,,,
16,-,Cher,Believe,-,2,61,,,,
17,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,7,,,,
18,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,6,,,,
19,-,José Luis Perales,Me llamas (Versión 2019),-,2,16,,,,
20,-,Kilate,Cuerpo de sirena,-,3,25,,,,
21,up,Rudy La Scala,Por Qué Será,59,13,23,,,,
22,-,Jesper,Atado a Tu Amor,-,22,1,,,,
23,-,Roser,En el Amor Todo Es Empezar,-,23,2,,,,
24,-,Madonna,Music,-,5,26,,,,
25,-,Carlos Mata,Que por Que Te Quiero,-,6,21,,,,
26,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,105,,,,
27,-,Randy Bush,Foreign Affair,-,19,9,,,,
28,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,11,,,,
29,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,100,,,,
30,-,Mari Trini,Ayúdala,-,4,19,,,,
31,down,Camilo Sesto,Piel de Ángel,6,2,39,,,,
32,up,Los Abuelos de la Nada,Lunes Por la Madrugada,69,9,44,,,,
33,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),27,15,26,,,,
34,-,UB40,Wear You to the Ball (Remastered),-,8,15,,,,
35,-,Paloma San Basilio,Juntos,-,8,25,,,,
36,-,Camilo Sesto,Enamorarte de Mi,-,9,10,,,,
37,-,Nino Bravo Experience,Noelia,-,37,4,,,,
38,down,Los Rodriguez,Mucho Mejor,34,2,71,,,,
39,down,Vicentico,Algo Contigo,13,2,145,,,,
40,-,New Kids On the Block,Step By Step,-,1,59,,,,
41,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,49,1,11,,,,
42,-,Amanda Portales,Diccionario,-,42,1,,,,
43,down,Jimmy Ray,Are You Jimmy Ray?,21,10,36,,,,
44,-,Scandal,Goodbye to You,-,2,29,,,,
45,down,Christina Aguilera,Por Siempre Tú,20,7,65,,,,
46,up,Los Abuelos de la Nada,Así Es El Calor,61,3,30,,,,
47,-,Hombres G,Venezia,-,11,7,,,,
48,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,14,,,,
49,-,José Feliciano,Qué Será,-,17,6,,,,
50,-,Diego Bertie,Que Difícil Es Amar,-,1,17,,,,
51,-,New Radicals,You Get What You Give,-,2,85,,,,
52,-,Frankie Ruiz,Esta Cobardía,-,15,11,,,,
53,up,Alejandro Sanz,Una Noche Con the Corrs,90,3,59,,,,
54,down,Warner/Chappell Productions,Get Funky,47,6,6,,,,
55,up,Nicky Youre & Dazy,Sunroof,57,36,6,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,14,,,,
57,-,No Doubt,Don't Speak,-,6,28,,,,
58,down,Grupo 5,Mix Valentina,33,3,61,,,,
59,up,Michael Jackson,Black or White,75,4,96,,,,
60,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,7,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,13,,,,
62,up,Michael Jackson,Smooth Criminal,74,16,30,,,,
63,-,Guns N' Roses,Used to Love Her,-,63,3,,,,
64,-,Madonna,"Like a Prayer (7"" Version)",-,5,2,,,,
65,down,Double You,Run to Me,64,3,28,,,,
66,down,Arena Hash,Y Es Que Sucede Así,28,3,73,,,,
67,down,Miguel Bosé,Te Amaré,26,6,26,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,19,,,,
69,down,Antonio José,A Un Milímetro De Ti,7,1,50,,,,
70,-,Alejandra Guzmán,Te Esperaba,-,3,20,,,,
71,-,Marc Anthony,No Sabes Cómo Duele,-,53,1,,,,
72,-,Krunoslav Kico Slabinac,Gori Lampa Nasrid Vinkovaca,-,72,1,,,,
73,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,14,,,,
74,-,Los Rodriguez,Para No Olvidar,-,12,14,,,,
75,down,Frankie Ruiz,La Rueda,10,2,9,,,,
76,down,Libido,En ésta Habitación,3,3,22,,,,
77,-,Rudy La Scala,Mi Vida Eres Tú,-,2,27,,,,
78,-,Salserin,Un Amor Como El Nuestro,-,18,10,,,,
79,-,Salserin,De Sol A Sol,-,2,16,,,,
80,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,9,,,,
81,-,Hombres G,Visite Nuestro Bar,-,8,17,,,,
82,down,Ilan Chester,Un Querer Como el Tuyo,38,6,15,,,,
83,-,Cómplices,Es por Ti,-,6,11,,,,
84,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,21,,,,
85,up,Mickey Taveras,A Pesar del Tiempo,91,85,2,,,,
86,-,Coldplay,Yellow,-,86,1,,,,
87,up,"Kevin, Karla & La Banda",Flores,94,3,133,,,,
88,-,Afrodisiaco,La Más Bella (Versión Balada),-,31,7,,,,
89,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,16,,,,
90,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],66,5,46,,,,
91,-,Pedro Beltran,Almohada,-,91,1,,,,
92,down,Avril Lavigne,Complicated,22,3,95,,,,
93,-,Michael Jackson,Black or White,-,21,5,,,,
94,-,Timbiriche,Quinceañera,-,16,3,,,,
95,-,Hanson,MMM Bop,-,28,6,,,,
96,-,Gualberto Ibarreto,Soy el Ladrón de Tu Amor (Leonela),-,74,2,,,,
97,-,Umberto Tozzi,Claridad (Stella Stai),-,5,55,,,,
98,-,Jimmy Saa,Conflicto de Amor,-,44,8,,,,
99,-,matheus10,Que Precio Tiene El Cielo,-,38,1,,,,
100,-,Yordano,Locos de Amor,-,6,80,,,,
