Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo 5,Quédate Con Él,-,1,69,,,,
2,up,La Fortaleza,Que Locura Enamorarme De Ti,41,1,5,,,,
3,up,Skank,Chica Nacional (Garota Nacional),87,3,71,,,,
4,-,Pimpinela,Querida Amiga,-,4,2,,,,
5,up,New Kids On the Block,Step By Step,9,1,76,,,,
6,-,Julieta Venegas,Mismo Amor,-,2,1,,,,
7,down,DJ Charly,An ti Whatsapp,2,1,17,,,,
8,-,David Bisbal,Dígale,-,8,5,,,,
9,-,José José,Payaso,-,9,30,,,,
10,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,14,,,,
11,-,MC Hammer,U Can'T Touch This,-,2,81,,,,
12,down,Morat,No Se Va,1,1,19,,,,
13,-,DCO,Que Se Mueran de Envidia,-,13,3,,,,
14,up,New Radicals,You Get What You Give,23,2,102,,,,
15,up,Christina Aguilera,Por Siempre Tú,81,7,85,,,,
16,-,Alejandro Sanz,Aquello Que Me Diste,-,16,9,,,,
17,-,Noche de Brujas,Ayudame,-,4,41,,,,
18,up,Scandal,Goodbye to You,67,2,45,,,,
19,-,Randy Bush,Foreign Affair,-,19,16,,,,
20,up,Alejandra Guzmán,Te Esperaba,29,3,30,,,,
21,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,32,3,146,,,,
22,-,Miguel Bosé,Te Amaré,-,6,41,,,,
23,up,Michael Jackson,Heal the World,69,2,109,,,,
24,-,Madonna,Vogue,-,21,6,,,,
25,-,派瑞柯莫,Magic Moments,-,25,2,,,,
26,up,Christina Aguilera,Pero Me Acuerdo de Tí,83,10,97,,,,
27,-,La India,Nunca Voy A Olvidarte,-,15,12,,,,
28,down,"Kevin, Karla & La Banda",Flores,18,3,148,,,,
29,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,15,9,,,,
30,up,The Soup Dragons,I'm Free,50,19,13,,,,
31,-,Diego Bertie,Que Difícil Es Amar,-,1,24,,,,
32,-,Shukar Collective,"Oh, Girl",-,4,28,,,,
33,down,Los Rodriguez,Mucho Mejor,4,2,94,,,,
34,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),75,3,17,,,,
35,up,Maná,Rayando el Sol (Remasterizado),71,2,26,,,,
36,-,Pelo D Ambrosio,Acabas Conmigo,-,36,1,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,10,72,,,,
38,down,Christian Meier,Carreteras Mojadas,5,2,38,,,,
39,-,New Kids On the Block,Tonight,-,1,52,,,,
40,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,7,,,,
41,-,Alejandra Guzmán,Día de Suerte,-,4,62,,,,
42,-,D6,Corazón Mío (feat. Willy Noriega),-,2,26,,,,
43,up,Elton John,Sacrifice,90,2,26,,,,
44,-,Libido,En ésta Habitación,-,3,35,,,,
45,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,24,,,,
46,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),55,4,9,,,,
47,up,Frankie Ruiz,Mi Libertad,85,19,5,,,,
48,-,The Knack,My Sharona,-,5,4,,,,
49,down,Jimmy Ray,Are You Jimmy Ray?,21,10,42,,,,
50,up,Michael Jackson,Don't Stop 'Til You Get Enough,82,1,75,,,,
51,-,Giro,Amor Lunático,-,22,2,,,,
52,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,40,,,,
53,-,Madonna,Like a Prayer,-,4,9,,,,
54,-,Sunilda Villarroel,Sufro al no tenerte a mi lado,-,54,1,,,,
55,-,Michael Jackson,Bad,-,1,40,,,,
56,-,BLACKPINK,Pink Venom,-,18,3,,,,
57,up,Los Abuelos de la Nada,Así Es El Calor,100,3,37,,,,
58,up,Michael Jackson,Smooth Criminal,72,16,45,,,,
59,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,19,,,,
60,-,Tony Vega,Lo Mio Es Amor,-,3,35,,,,
61,-,Marcos Llunas,Sentir,-,3,22,,,,
62,-,Chicago,If You Leave Me Now,-,55,1,,,,
63,-,Avril Lavigne,Complicated,-,3,105,,,,
64,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",53,3,32,,,,
65,down,El Último de la Fila,La piedra redonda (2008 Remaster),39,5,47,,,,
66,-,Los Prisioneros,Por Qué No Se Van,-,2,74,,,,
67,down,Tiziano Ferro,Alucinado,27,1,124,,,,
68,-,Santo & Johnny,Sleepwalk,-,15,4,,,,
69,-,India,Mi Mayor Venganza,-,3,31,,,,
70,down,Phil Collins,Don't Lose My Number (2016 Remastered),47,17,23,,,,
71,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,14,,,,
72,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,11,,,,
73,-,Soda Stereo,Prófugos,-,2,52,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,3,,,,
75,-,Bryan Adams,Summer Of '69,-,50,2,,,,
76,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,45,,,,
77,-,a-ha,Take on Me (2016 Remastered),-,77,1,,,,
78,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,11,,,,
79,-,Peter Cetera,Glory of Love,-,78,1,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),98,3,21,,,,
81,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,19,,,,
82,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,35,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,10,,,,
84,-,Cher,Believe,-,2,68,,,,
85,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,10,,,,
86,down,Michael Jackson,Black or White,12,4,107,,,,
87,-,Madonna,Like a Virgin,-,1,98,,,,
88,-,Madonna,Into the Groove (Edit Version),-,22,4,,,,
89,-,Sandy Lider,Solo Tu,-,73,2,,,,
90,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,8,,,,
91,-,Madonna,La Isla Bonita,-,3,16,,,,
92,down,UB40,Wear You to the Ball (Remastered),65,8,24,,,,
93,-,Shocking Blue,Deamon Lover,-,15,2,,,,
94,down,KAROL G & Ovy On the Drums,CAIRO,38,2,24,,,,
95,-,Eddie Santiago,Tú Me Quemas,-,21,5,,,,
96,down,No Mercy,Where Do You Go,35,8,37,,,,
97,down,Los Fabulosos Cadillacs,El Genio del Dub,84,4,105,,,,
98,-,Londonbeat,I've Been Thinking About You,-,1,55,,,,
99,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,30,,,,
100,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,7,5,21,,,,
