Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,2,1,35,,,,
2,down,Nicole Pillman,No Te Contaron Mal,1,1,21,,,,
3,up,Armonía 10,El Aventurero,8,2,19,,,,
4,up,Franco de Vita,Un Buen Perdedor,5,2,19,,,,
5,down,Carolina Ross,Me Vas a Extrañar,3,1,36,,,,
6,up,Vicentico,Algo Contigo,9,2,32,,,,
7,up,Michael Jackson,Thriller (2003 Edit),43,1,28,73,2019-11-03,73,2019-11-03
8,up,El Encanto De Corazón,Otra Vez En Soledad,92,6,21,,,,
9,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,7,,,,
10,down,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,4,3,4,,,,
11,-,Sheryl Crow,D'yer Mak'er,-,4,22,,,,
12,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),12,1,36,,,,
13,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,11,3,36,,,,
14,up,ABBA,Chiquitita,64,1,13,,,,
15,-,Kenny Loggins,Footloose,-,15,2,,,,
16,down,Umberto Tozzi,Te Amo,14,3,30,,,,
17,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,36,,,,
18,up,Sebastián Yatra,Cómo mirarte,24,6,36,,,,
19,down,"Kevin, Karla & La Banda",Flores,15,3,35,,,,
20,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,3,,,,
21,-,Cristian Castro,No Podrás,-,21,3,,,,
22,up,Michael Jackson,Heal the World,85,2,20,,,,
23,-,Gondwana,Felicidad,-,2,6,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,20,1,31,72,2019-10-06,48,2019-11-03
25,up,Juan Gabriel,Hasta Que Te Conocí,69,18,12,,,,
26,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,21,6,32,,,,
27,up,La Vanidosa,Si esta casa hablara,39,2,35,,,,
28,up,Momo,Perdí Mi Oportunidad,51,19,25,,,,
29,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),93,12,28,,,,
30,-,José Luis Perales,Un Velero Llamado Libertad,-,5,16,,,,
31,-,Gilberto Gil,Satisfação,-,31,1,,,,
32,down,Los Prisioneros,El Baile de los Que Sobran,10,5,27,,,,
33,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,7,,,,
34,-,MC Hammer,U Can'T Touch This,-,2,21,,,,
35,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),25,10,11,,,,
36,-,The Romantics,Talking In Your Sleep,-,7,21,,,,
37,down,Tiziano Ferro,Alucinado,13,1,29,,,,
38,up,Harry Styles,Adore You,62,15,19,24,2019-12-08,6,2020-04-19
39,up,Grupo 5,Chica Talonario,73,1,8,,,,
40,-,カエターノ・ヴェローゾ,Mi Cocodrilo Verde,-,23,3,,,,
41,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),75,8,35,,,,
42,-,Cholo Berrocal,El Plebeyo,-,42,2,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,8,2,,,,
44,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,1,,,,
45,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,16,,,,
46,down,Grupo 5,Adiós Amor,28,4,29,,,,
47,up,Orquesta Kaliente de Iquitos,Amor Amar,81,14,17,,,,
48,-,Dua Lipa,Break My Heart,-,48,3,97,2020-03-29,5,2020-06-28
49,down,Michael Jackson,Black or White,27,4,27,,,,
50,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,33,,,,
51,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,8,,,,
52,up,Armando Manzanero,Adoro,63,29,8,,,,
53,down,Rocío Dúrcal,Costumbres,46,12,26,,,,
54,down,UB40,Higher Ground,32,7,19,,,,
55,up,Nino Bravo,Puerta De Amor (Remastered 2016),79,28,10,,,,
56,-,Jair Mendoza,Se Supone (feat. Tony Succar),-,9,7,,,,
57,up,Village People,In the Navy,66,57,5,,,,
58,-,Ace of Base,The Sign,-,12,15,,,,
59,up,Los Rodriguez,Mucho Mejor,95,2,6,,,,
60,-,El Vega,Te Encontré,-,3,2,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,33,4,,,,
62,-,Maná,Eres Mi Religión,-,20,7,,,,
63,down,KAROL G,A Ella,30,3,36,,,,
64,down,Max Conti,Para Toda la Vida,6,6,8,,,,
65,-,Los Pakines,El Venao,-,12,2,,,,
66,down,Camilo Sesto,Con el Viento a Tu Favor,29,7,25,,,,
67,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,1,,,,
68,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,2,,,,
69,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,41,6,,,,
70,down,New Radicals,You Get What You Give,17,2,13,,,,
71,-,Lucila Campos,Semblanzas,-,25,1,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,26,7,74,2020-04-19,18,2020-08-09
73,down,Avril Lavigne,Complicated,36,3,16,,,,
74,-,Continuados,Tornero,-,30,1,,,,
75,-,Duo Dinámico,Esos Ojitos Negros,-,12,1,,,,
76,down,Abba-tastic,Chiquitita,31,25,7,,,,
77,down,Jimmy Ray,Are You Jimmy Ray?,60,10,10,,,,
78,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),56,17,14,,,,
79,-,Varios Artistas,Los Caminos De La Vida,-,35,1,,,,
80,-,Agua Marina,Sirena del Amor,-,36,5,,,,
81,-,Maroon 5,Memories,-,8,23,36,2019-10-06,2,2019-11-17
82,down,Danza Invisible,Sin Aliento,26,3,31,,,,
83,down,Git,Siempre Fuiste Mi Amor,61,10,26,,,,
84,-,Londonbeat,I've Been Thinking About You,-,1,10,,,,
85,-,Christina Aguilera,Por Siempre Tú,-,7,21,,,,
86,-,George Michael,Careless Whisper (Remastered),-,58,2,,,,
87,down,Los Ecos,No Se Puede Amar a Dos,23,8,22,,,,
88,down,José José,Si Me Dejas Ahora,53,4,29,,,,
89,-,Andrés Calamaro,Te Quiero Igual,-,1,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,5,19,1,2019-10-06,1,2019-10-06
91,down,Ráfaga,Una Rafaga de Amor,70,3,8,,,,
92,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,23,,,,
93,-,Hanson,MMMBop,-,22,4,,,,
94,-,Savage Garden,I Knew I Loved You,-,43,2,,,,
95,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,1,,,,
96,down,José José,El Triste,16,1,32,,,,
97,-,Los Pakines,A Donde Irás,-,57,1,,,,
98,down,Maná,Mariposa Traicionera,52,39,16,,,,
99,down,Madonna,Material Girl,80,1,8,,,,
100,down,ABBA,Dancing Queen,22,5,4,,,,
