Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace of Base,All That She Wants,1,1,31,,,,
2,up,Madonna,Holiday,2,2,6,,,,
3,up,Michael Jackson,Thriller (2003 Edit),4,1,66,73,2019-11-03,73,2019-11-03
4,up,Franco de Vita,Un Buen Perdedor,7,2,29,,,,
5,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],22,5,22,,,,
6,down,Londonbeat,I've Been Thinking About You,3,1,25,,,,
7,-,Madonna,Material Girl,-,1,22,,,,
8,up,José José,El Triste,18,1,70,,,,
9,up,Madonna,Like a Virgin,19,1,37,,,,
10,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,9,2,,,,
11,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,36,1,12,,,,
12,down,Nicole Pillman,No Te Contaron Mal,6,1,62,,,,
13,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,12,1,77,,,,
14,down,ABBA,Chiquitita,5,1,54,,,,
15,-,Hombres G,Devuélveme a Mi Chica,-,15,5,,,,
16,-,Grupo 5,Quédate Con Él,-,1,25,,,,
17,up,Daniela Darcourt,Con Mi Amiga,24,1,76,,,,
18,-,Rod Stewart,All for Love,-,18,3,,,,
19,down,Vicentico,Algo Contigo,9,2,73,,,,
20,up,Danza Invisible,Sin Aliento,26,3,69,,,,
21,up,Umberto Tozzi,Te Amo,27,3,71,,,,
22,up,Josimar y su Yambú,He Sentido Amor,79,13,25,,,,
23,up,Emmanuel,Toda la Vida,82,21,8,,,,
24,up,Camilo Sesto,Con el Viento a Tu Favor,28,7,59,,,,
25,up,Michael Jackson,Beat It (Single Version),57,7,54,,,,
26,up,Michael Jackson,Smooth Criminal,92,6,55,,,,
27,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,27,1,,,,
28,down,Kyu Sakamoto,Sukiyaki,11,6,9,,,,
29,up,Joey Montana & セバスチャンヤトラ,Suena El Dembow,33,23,8,,,,
30,-,Ace of Base,The Sign,-,12,52,,,,
31,up,Michael Jackson,Heal the World,62,2,48,,,,
32,up,Bon Jovi,It's My Life,39,2,26,,,,
33,-,Albita,El Chico Chevere,-,33,1,,,,
34,-,Javier Solís,Si Dios Me Quita la Vída,-,34,1,,,,
35,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,56,,,,
36,-,Relapso,Ji Ji Ji,-,36,1,,,,
37,up,Daniel Lazo,Olvidarte,84,19,15,,,,
38,down,The Outfield,Your Love,15,2,25,,,,
39,-,Los Prisioneros,El Baile de los Que Sobran,-,5,57,,,,
40,-,Arena Hash,Y Es Que Sucede Así,-,3,25,,,,
41,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,70,,,,
42,-,Sara Montiel,La Violetera,-,18,3,,,,
43,up,Armonía 10,El Aventurero,53,2,58,,,,
44,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,17,2,,,,
45,-,Jerry Rivera,Cuenta Conmigo,-,45,6,,,,
46,-,Skank,Chica Nacional (Garota Nacional),-,3,24,,,,
47,up,"Kevin, Karla & La Banda",Flores,58,3,74,,,,
48,-,Grupo 5,Motor Y Motivo,-,1,27,,,,
49,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,34,,,,
50,-,Christina Aguilera,Por Siempre Tú,-,7,33,,,,
51,-,"José Alberto ""El Canario""",Discúlpeme Señora,-,44,2,,,,
52,-,Sangre Mala,Sangre Mala,-,24,11,,,,
53,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,6,,,,
54,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,58,,,,
55,-,Haddaway,What Is Love,-,1,20,,,,
56,-,Justo Betancourt,Pa' Bravo Yo,-,18,11,,,,
57,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",17,10,22,,,,
58,-,José José,Si Me Dejas Ahora,-,4,56,,,,
59,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,1,,,,
60,-,Grupo 5,La Amante,-,4,33,,,,
61,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,3,,,,
62,up,Michael Jackson,Billie Jean (Single Version),85,7,36,,,,
63,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,31,7,35,,,,
64,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,11,,,,
65,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,59,,,,
66,-,Cementerio Club,Inmortales,-,66,1,,,,
67,down,La Vanidosa,Si esta casa hablara,16,2,71,,,,
68,up,Myriam Hernández,Ay Amor,86,9,6,,,,
69,-,Daniela Romo,Mentiras,-,19,10,,,,
70,-,Frankie Ruiz,Tú con Él,-,6,9,,,,
71,-,Carlos Rivera,Recuérdame,-,32,4,,,,
72,-,Bon Jovi,Always,-,9,30,,,,
73,-,José Luis Perales,Un Velero Llamado Libertad,-,5,31,,,,
74,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),64,14,27,,,,
75,-,Dua Lipa,Levitating,-,27,3,74,2020-04-05,74,2020-04-05
76,down,Grupo 5,Adiós Amor,48,4,54,,,,
77,-,Juanes,Es por Ti,-,3,3,,,,
78,up,Bruno Mars,Locked Out of Heaven,78,12,7,,,,
79,-,Caña Brava,Caña Brava,-,34,18,,,,
80,down,Sheryl Crow,D'yer Mak'er,21,4,49,,,,
81,down,Los Rodriguez,Mucho Mejor,46,2,28,,,,
82,-,Los Pericos,Caliente,-,82,1,,,,
83,-,Nino Bravo,America America,-,49,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,41,1,33,2020-08-23,1,2020-10-11
85,down,Marco Antonio Solís,Si No Te Hubieras Ido,67,12,16,,,,
86,-,Alkilados,Cómo Te Hago Entender,-,34,2,,,,
87,up,Michael Jackson,The Way You Make Me Feel (Single Version),94,8,29,,,,
88,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,88,1,,,,
89,-,Septeto Acarey,Frágil,-,5,43,,,,
90,-,Hombres G,Indiana,-,41,5,,,,
91,down,Rocío Dúrcal,Costumbres,63,12,56,,,,
92,up,Romeo Santos,Cancioncitas de Amor,96,4,41,,,,
93,down,Yordano,Locos de Amor,61,6,32,,,,
94,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,94,1,,,,
95,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,46,,,,
96,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,59,3,,,,
97,-,Adele,Someone Like You,-,39,4,,,,
98,-,Sting,Shape of My Heart,-,11,8,,,,
99,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,33,2,,,,
100,-,Maritza Rodriguez,Triste Despedida,-,18,2,,,,
