Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Ross,Me Vas a Extrañar,2,1,26,,,,
2,down,Daniela Darcourt,Con Mi Amiga,1,1,25,,,,
3,up,Nicole Pillman,No Te Contaron Mal,5,1,11,,,,
4,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,4,4,8,,,,
5,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,4,16,,,,
6,up,Lenny Kravitz,Again,9,4,15,,,,
7,up,Armonía 10,El Aventurero,10,2,9,,,,
8,down,Hermanas Huerta,Con la Misma Vara,7,4,26,,,,
9,-,Falco,Der Kommissar,-,9,1,,,,
10,up,Vicentico,Algo Contigo,11,2,22,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,1,26,,,,
12,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",53,10,7,,,,
13,-,DJ Joao,Pa la Combi,-,13,7,,,,
14,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,24,3,26,,,,
15,down,Kriso Lindberg,Neon,14,9,10,,,,
16,up,KAROL G,A Ella,52,3,26,,,,
17,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),34,6,5,,,,
18,-,David Garrett,Viva La Vida,-,18,1,,,,
19,down,El Encanto De Corazón,Otra Vez En Soledad,12,6,11,,,,
20,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),43,1,26,,,,
21,down,Michael Jackson,Beat It (Single Version),8,7,17,,,,
22,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,6,,,,
23,-,Madonna,Vogue (Edit Version),-,23,1,,,,
24,up,Grupo 5,Adiós Amor,26,4,24,,,,
25,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,2,,,,
26,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,7,,,,
27,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),28,8,26,,,,
28,down,ABBA,Chiquitita,3,1,3,,,,
29,-,Git,Siempre Fuiste Mi Amor,-,10,23,,,,
30,down,Los Ecos,No Se Puede Amar a Dos,16,8,13,,,,
31,down,Christina Aguilera,Pero Me Acuerdo de Tí,18,10,9,,,,
32,-,Karla,Tu Amor Fue una Mentira,-,32,1,,,,
33,up,Jair Mendoza,Se Supone (feat. Tony Succar),41,9,3,,,,
34,down,Los Fabulosos Cadillacs,El Genio del Dub,27,4,11,,,,
35,down,Sebastián Yatra,Cómo mirarte,30,6,26,,,,
36,down,"Kevin, Karla & La Banda",Flores,29,3,25,,,,
37,up,Tiziano Ferro,Alucinado,39,1,19,,,,
38,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,38,6,22,,,,
39,-,Momo,Perdí Mi Oportunidad,-,19,17,,,,
40,-,Maná,Mariposa Traicionera,-,39,10,,,,
41,down,La Vanidosa,Si esta casa hablara,36,2,26,,,,
42,-,New Order,Blue Monday '88,-,16,2,,,,
43,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,17,,,,
44,-,Marisol & La Mágia del Norte,La Escobita,-,9,8,,,,
45,down,Michael Jackson,Heal the World,37,2,10,,,,
46,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,5,,,,
47,-,Survivor,Eye of the Tiger,-,10,2,,,,
48,down,Michael Jackson,Black or White,21,4,17,,,,
49,-,The Romantics,Talking In Your Sleep,-,7,16,,,,
50,down,Danza Invisible,Sin Aliento,46,3,23,,,,
51,down,Umberto Tozzi,Te Amo,15,3,20,,,,
52,down,Harry Styles,Adore You,35,15,9,24,2019-12-08,6,2020-04-19
53,down,Juan Gabriel,Hasta Que Te Conocí,48,18,5,,,,
54,down,Christina Aguilera,Por Siempre Tú,49,7,13,,,,
55,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,3,,,,
56,-,Maroon 5,Memories,-,8,16,36,2019-10-06,2,2019-11-17
57,-,Fanny Lu,No Te Pido Flores,-,57,4,,,,
58,-,Amanda Miguel,Él Me Mintió,-,35,2,,,,
59,-,Gloria Estefan,Mi Buen Amor,-,18,3,,,,
60,-,Paloma San Basilio,Juntos,-,8,1,,,,
61,-,Guns N' Roses,Patience,-,12,4,,,,
62,up,Alejandra Guzmán,Te Esperaba,100,4,2,,,,
63,down,Los Tigres de la Cumbia,Ahí un hombre llora,33,4,25,,,,
64,down,Nelly Furtado & Juanes,Fotografía,59,18,12,,,,
65,-,Madonna,Like a Virgin,-,1,9,,,,
66,-,Tarkan,Şımarık,-,43,1,,,,
67,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,12,,,,
68,-,Grupo 5,Motor Y Motivo,-,1,7,,,,
69,up,José Luis Perales,Un Velero Llamado Libertad,94,5,13,,,,
70,-,Dimensión Latina,Compadre Querido,-,29,7,,,,
71,-,José José,Gavílán o Paloma,-,5,7,,,,
72,-,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],-,49,8,,,,
73,-,Noche de Brujas,Ayudame,-,4,8,,,,
74,-,Septeto Acarey,Frágil,-,5,25,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,1,74,2020-04-19,18,2020-08-09
76,-,Ace of Base,The Sign,-,12,9,,,,
77,-,Grupo 5,La Amante,-,4,18,,,,
78,-,Pasteles Verdes,Recuerdos de una Noche,-,78,1,,,,
79,down,Romeo Santos,Cancioncitas de Amor,19,4,20,,,,
80,-,Los Prisioneros,Por Qué No Se Van,-,2,14,,,,
81,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),64,12,19,,,,
82,-,Laura Branigan,Self Control,-,14,10,,,,
83,-,Banda Caña Verde,Que Levante la Mano,-,3,5,,,,
84,down,Los Abuelos de la Nada,Mil Horas,79,6,10,,,,
85,down,UB40,Higher Ground,55,7,11,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,33,2,,,,
87,down,José José,Si Me Dejas Ahora,54,4,19,,,,
88,-,Kilate,Cuerpo de sirena,-,3,21,,,,
89,-,Juanes,Es por Ti,-,3,2,,,,
90,down,Avril Lavigne,Complicated,78,3,8,,,,
91,-,Soul Asylum,Runaway Train,-,38,4,,,,
92,-,Dilbert Aguilar y su Orquesta La Tribu,Mala Sombra,-,92,1,,,,
93,-,La India,Que Ganas De No Verte Nunca Más,-,4,2,,,,
94,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,1,,,,
95,down,Sheryl Crow,D'yer Mak'er,89,4,15,,,,
96,-,Corazón Serrano,Vida Ya No Es Vida,-,1,1,,,,
97,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,41,3,,,,
98,-,Guillermo Davila,Cuando Se Acaba el Amor,-,13,7,,,,
99,down,Tina Charles,Fallin' In Love In Summertime,63,12,4,,,,
100,-,ABBA,Voulez-Vous,-,15,1,,,,
