Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haddaway,What Is Love,2,1,15,,,,
2,up,Nicole Pillman,No Te Contaron Mal,3,1,40,,,,
3,up,Armonía 10,El Aventurero,56,2,38,,,,
4,up,Danza Invisible,Sin Aliento,9,3,47,,,,
5,up,Daniela Darcourt,Con Mi Amiga,8,1,54,,,,
6,up,Septeto Acarey,Frágil,19,5,37,,,,
7,up,Vania Taborga,No Te Contaron Mal,14,2,28,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,55,,,,
9,down,Hanine El Alam,Arabia,5,2,4,,,,
10,up,Los Prisioneros,El Baile de los Que Sobran,10,5,40,,,,
11,up,Vicentico,Algo Contigo,13,2,51,,,,
12,up,Bon Jovi,It's My Life,32,2,16,,,,
13,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,74,1,7,,,,
14,up,a-ha,Take On Me,31,14,4,,,,
15,up,Grupo 5,Chica Talonario,22,1,18,,,,
16,-,Romeo Santos,Cancioncitas de Amor,-,4,34,,,,
17,-,The Bangles,Walk Like an Egyptian,-,17,2,,,,
18,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,7,,,,
19,up,Ace of Base,All That She Wants,80,1,9,,,,
20,up,Yordano,Locos de Amor,98,6,16,,,,
21,up,Los Prisioneros,Por Qué No Se Van,70,2,24,,,,
22,-,Gepe & Vicentico,Confía,-,22,2,,,,
23,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],66,5,17,,,,
24,-,Madonna,Holiday,-,2,1,,,,
25,down,Los Ecos,No Se Puede Amar a Dos,24,8,36,,,,
26,up,Harry Styles,Watermelon Sugar,58,18,7,85,2019-11-17,2,2020-08-23
27,-,Cyndi Lauper,Money Changes Everything,-,6,7,,,,
28,-,Andrés Calamaro,Te Quiero Igual,-,1,11,,,,
29,down,Los Pakines,El Venao,26,12,9,,,,
30,down,ABBA,Chiquitita,6,1,32,,,,
31,up,Ace of Base,The Sign,47,12,31,,,,
32,-,Maná,Como Te Deseo,-,6,13,,,,
33,up,Harry Styles,Adore You,69,15,31,24,2019-12-08,6,2020-04-19
34,-,Josimar y su Yambú,Toribio Carambola,-,34,1,,,,
35,-,Lucybell,Esfera (En vivo),-,35,1,,,,
36,down,La Vanidosa,Si esta casa hablara,25,2,50,,,,
37,-,Chacalón y la Nueva Crema,Ese Amargo Amor,-,37,1,,,,
38,up,Michael Jackson,Black or White,50,4,44,,,,
39,down,Umberto Tozzi,Te Amo,23,3,49,,,,
40,-,MC Hammer,U Can'T Touch This,-,2,31,,,,
41,-,Oscar D'León,Hechicera,-,11,3,,,,
42,-,Josimar y su Yambú,He Sentido Amor,-,13,14,,,,
43,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,12,,,,
44,down,Sebastián Yatra,Cómo mirarte,17,6,55,,,,
45,down,Christina Aguilera,Pero Me Acuerdo de Tí,27,10,33,,,,
46,-,Héroes del Silencio,Héroe de Leyenda,-,11,1,,,,
47,-,Céline Dion,My Heart Will Go On,-,23,7,,,,
48,up,Amy Gutierrez,Alguien,68,1,16,,,,
49,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,39,,,,
50,-,Los Prisioneros,Muevan las Industrias,-,1,6,,,,
51,-,Rockwell,Somebody's Watching Me,-,45,5,,,,
52,up,Los Tigres de la Cumbia,Ahí un hombre llora,97,4,48,,,,
53,-,Black Eyed Peas,GET LOOSE NOW,-,53,1,,,,
54,-,Scandal,Goodbye to You,-,2,4,,,,
55,down,José José,El Triste,15,1,50,,,,
56,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,20,,,,
57,-,Grupo 5,Motor Y Motivo,-,1,17,,,,
58,down,Laura Branigan,Self Control,16,14,32,,,,
59,down,Michael Jackson,Remember the Time,49,7,14,,,,
60,up,Fine Young Cannibals,She Drives Me Crazy,96,37,7,,,,
61,up,Daniel Lazo,Olvidarte,86,19,4,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,5,22,1,2019-10-06,1,2019-10-06
63,-,Nelly Furtado & Juanes,Fotografía,-,18,17,,,,
64,-,Miguel Bosé,Amante Bandido,-,32,4,,,,
65,-,Chabuca Granda,Propiedad Privada,-,21,1,,,,
66,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),34,14,6,,,,
67,up,Git,La Calle Es Su Lugar,83,26,10,,,,
68,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,16,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,7,,,,
70,-,Caña Brava,Caña Brava,-,34,14,,,,
71,-,La Mosca Tsé-Tsé,Para No Verte Más,-,47,1,,,,
72,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],64,51,2,60,2020-11-15,60,2020-11-15
73,down,Miguel Bosé,Te Amaré,44,19,27,,,,
74,-,Gianni Bella,De Amor Ya No Se Muere,-,6,4,,,,
75,-,El Tri,Metro Balderas,-,8,19,,,,
76,up,Grupo 5,Tu Hipocresía,77,3,26,,,,
77,down,Maroon 5,Memories,38,8,32,36,2019-10-06,2,2019-11-17
78,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,4,,,,
79,-,Jorge Drexler,Todo Se Transforma,-,4,11,,,,
80,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,7,,,,
81,-,"Kevin, Karla & La Banda",Flores,-,3,53,,,,
82,down,Alejandra Guzmán,Día de Suerte,29,4,17,,,,
83,down,Sheryl Crow,D'yer Mak'er,62,4,36,,,,
84,-,Git,Es por Amor,-,10,19,,,,
85,up,Carlos Rivera,Recuérdame,91,32,2,,,,
86,down,New Radicals,You Get What You Give,41,2,29,,,,
87,down,Miguel Bosé,Morir de Amor,63,15,13,,,,
88,-,Rocío Dúrcal,Costumbres,-,12,39,,,,
89,down,Los Fabulosos Cadillacs,El Genio del Dub,11,4,37,,,,
90,-,Skank,Chica Nacional (Garota Nacional),-,3,11,,,,
91,-,Tito Nieves,De Mi Enamórate,-,21,3,,,,
92,-,Romeo Santos,Eres Mía,-,16,2,,,,
93,down,Avril Lavigne,Complicated,20,3,32,,,,
94,-,New Kids On the Block,Tonight,-,1,17,,,,
95,-,Cristian Castro,No Podrás,-,21,4,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,40,1,43,72,2019-10-06,48,2019-11-03
97,-,Sangre Mala,Sangre Mala,-,24,6,,,,
98,-,Compay Segundo,Chan Chan (Live Olympia París) [2016 Remastered Version],-,98,1,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,59,2,,,,
100,-,Madonna,Into the Groove,-,64,1,,,,
