Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,7,,,,
2,up,Vania Taborga,No Te Contaron Mal,2,2,7,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,4,1,8,72,2019-10-06,48,2019-11-03
4,down,Carolina Ross,Me Vas a Extrañar,3,1,8,,,,
5,up,Septeto Acarey,Frágil,6,5,8,,,,
6,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,8,6,8,,,,
7,up,The Romantics,Talking In Your Sleep,93,7,7,,,,
8,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,4,,,,
9,down,"Kevin, Karla & La Banda",Flores,7,3,7,,,,
10,down,Hermanas Huerta,Con la Misma Vara,5,4,8,,,,
11,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,1,8,25,2019-10-06,25,2019-10-06
12,down,Michael Jackson,Beat It (Single Version),10,7,7,,,,
13,up,Sebastián Yatra,Cómo mirarte,22,6,8,,,,
14,up,Michael Jackson,Thriller (2003 Edit),32,1,8,73,2019-11-03,73,2019-11-03
15,up,José José,Si Me Dejas Ahora,17,4,5,,,,
16,up,Michael Jackson,The Way You Make Me Feel (Single Version),42,8,8,,,,
17,up,Josimar y su Yambú,He Sentido Amor,70,13,4,,,,
18,down,Keane,"Everybody's Changing (Live Airwaves Festival, Reykjavic)",11,11,4,,,,
19,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",36,19,3,,,,
20,up,Alejandra Guzmán,Día de Suerte,87,4,3,,,,
21,down,Vicentico,Algo Contigo,15,2,5,,,,
22,down,La Vanidosa,Si esta casa hablara,13,2,8,,,,
23,up,Maroon 5,Memories,99,8,2,36,2019-10-06,2,2019-11-17
24,-,Grupo 5,Tu Hipocresía,-,3,3,,,,
25,up,KAROL G,A Ella,39,3,8,,,,
26,down,Mon Laferte,Tu Falta De Querer,24,10,8,,,,
27,up,Grupo 5,Adiós Amor,29,4,7,,,,
28,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,17,1,,,,
29,up,La Única Tropical,Ya No Te Buscare,51,24,6,,,,
30,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,1,8,,,,
31,up,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,59,30,6,,,,
32,up,Miguel Bosé,Te Amaré,45,19,4,,,,
33,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),65,1,8,,,,
34,down,Los Tigres de la Cumbia,Ahí un hombre llora,23,4,8,,,,
35,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),37,8,8,,,,
36,up,Danza Invisible,Sin Aliento,79,3,7,,,,
37,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,55,3,8,,,,
38,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",18,16,7,,,,
39,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,11,1,,,,
40,-,Los Prisioneros,Por Qué No Se Van,-,2,6,,,,
41,-,Kilate,Cuerpo de sirena,-,3,6,,,,
42,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,6,,,,
43,-,Laura Branigan,Self Control,-,14,4,,,,
44,down,Mabel,Don't Call Me Up,30,6,5,95,2019-10-13,95,2019-10-13
45,down,Umberto Tozzi,Te Amo,28,3,4,,,,
46,up,Umberto Tozzi,Gloria,98,23,6,,,,
47,up,Deyvis Orosco,No Te Creas Tan Importante,78,5,6,,,,
48,-,DJ Luigi,Sandungueo Infernal,-,21,1,,,,
49,up,Orlando Netti,Clásico,58,18,2,,,,
50,down,Michael Jackson,Smooth Criminal,44,6,8,,,,
51,up,Michael Jackson,Billie Jean (Single Version),63,7,8,,,,
52,up,Sheryl Crow,D'yer Mak'er,71,4,5,,,,
53,up,Grupo 5,La Amante,82,4,5,,,,
54,up,Romeo Santos,Cancioncitas de Amor,73,4,3,,,,
55,up,La Groza,La Mejor de Todas,66,14,3,,,,
56,-,Grupo Red,No Podré Olvidarte,-,19,4,,,,
57,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),21,12,4,,,,
58,down,Los Prisioneros,El Baile de los Que Sobran,26,5,8,,,,
59,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,43,6,4,,,,
60,-,Los Bukis,Tu Cárcel,-,53,1,,,,
61,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,43,7,,,,
62,down,Rocío Dúrcal,Costumbres,50,12,8,,,,
63,down,Camilo Sesto,Con el Viento a Tu Favor,57,7,5,,,,
64,-,Katy Perry,Never Really Over,-,5,4,79,2019-10-06,79,2019-10-06
65,down,Umberto Tozzi,Claridad (Stella Stai),47,5,6,,,,
66,-,Sting,Shape of My Heart,-,11,1,,,,
67,up,Son Tentacion,Soltera.Com,84,3,7,,,,
68,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,4,6,,,,
69,-,Londonbeat,I've Been Thinking About You,-,1,2,,,,
70,up,Bryan Adams,Please Forgive Me,80,6,3,,,,
71,-,Peter Schilling,Major Tom (völlig losgelöst),-,71,1,,,,
72,down,Noel Schajris,No Veo La Hora,64,43,7,,,,
73,-,Grupo 5,Motor Y Motivo,-,1,1,,,,
74,-,Juan Gabriel,Hasta Que Te Conocí,-,18,1,,,,
75,down,Marisol & La Mágia del Norte,La Escobita,62,9,2,,,,
76,-,Dimensión Latina,Compadre Querido,-,29,1,,,,
77,-,Agua Marina,Sirena del Amor,-,36,1,,,,
78,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,51,1,,,,
79,down,Git,Siempre Fuiste Mi Amor,46,10,7,,,,
80,-,Madonna,La Isla Bonita,-,3,3,,,,
81,down,Miguel Bosé,Morir de Amor,41,15,3,,,,
82,down,Charanga Habanera,Amigos Con Derechos,67,7,6,,,,
83,-,Ace of Base,The Sign,-,12,3,,,,
84,-,Guillermo Davila,Barco a la Deriva,-,15,3,,,,
85,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,15,5,,,,
86,down,Momo,Perdí Mi Oportunidad,53,19,6,,,,
87,up,José José,El Triste,94,1,6,,,,
88,down,Michael Jackson,Black or White,69,4,3,,,,
89,-,Nelly Furtado & Juanes,Fotografía,-,18,3,,,,
90,-,Jonas Brothers,Only Human,-,11,6,42,2019-10-06,27,2019-11-03
91,down,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],52,2,2,,,,
92,down,Guillermo Davila,Cuando Se Acaba el Amor,34,13,2,,,,
93,-,Christina Aguilera,Por Siempre Tú,-,7,3,,,,
94,-,Rudy La Scala,Por Qué Será,-,13,3,,,,
95,down,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),31,16,2,,,,
96,-,Yesenia La Gitana,La Roba Maridos,-,96,1,,,,
97,-,Vilma Palma e Vampiros,Bye Bye,-,69,2,,,,
98,-,José Feliciano,Feliz Navidad,-,3,1,75,2019-12-29,51,2020-12-27
99,down,Tiziano Ferro,Alucinado,90,1,3,,,,
100,-,Silvestre Dangond,Cásate Conmigo (En Vivo),-,43,3,,,,
