Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,8,,,,
2,up,Vania Taborga,No Te Contaron Mal,2,2,8,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,1,9,72,2019-10-06,48,2019-11-03
4,up,Alejandra Guzmán,Día de Suerte,20,4,4,,,,
5,down,Carolina Ross,Me Vas a Extrañar,4,1,9,,,,
6,down,Septeto Acarey,Frágil,5,5,9,,,,
7,up,La Vanidosa,Si esta casa hablara,22,2,9,,,,
8,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,6,6,9,,,,
9,up,Michael Jackson,The Way You Make Me Feel (Single Version),16,8,9,,,,
10,down,"Kevin, Karla & La Banda",Flores,9,3,8,,,,
11,down,Hermanas Huerta,Con la Misma Vara,10,4,9,,,,
12,up,Sebastián Yatra,Cómo mirarte,13,6,9,,,,
13,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",39,11,2,,,,
14,-,Bon Jovi,It's My Life,-,2,3,,,,
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,1,9,25,2019-10-06,25,2019-10-06
16,down,The Romantics,Talking In Your Sleep,7,7,8,,,,
17,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,68,4,7,,,,
18,up,José José,El Triste,87,1,7,,,,
19,down,Michael Jackson,Thriller (2003 Edit),14,1,9,73,2019-11-03,73,2019-11-03
20,up,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],91,2,3,,,,
21,down,Michael Jackson,Beat It (Single Version),12,7,8,,,,
22,up,Maroon 5,Memories,23,8,3,36,2019-10-06,2,2019-11-17
23,up,Kilate,Cuerpo de sirena,41,3,7,,,,
24,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,30,1,9,,,,
25,down,José José,Si Me Dejas Ahora,15,4,6,,,,
26,-,Son Tentacion,Herida,-,9,2,,,,
27,down,Mon Laferte,Tu Falta De Querer,26,10,9,,,,
28,down,Vicentico,Algo Contigo,21,2,6,,,,
29,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),35,8,9,,,,
30,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),33,1,9,,,,
31,up,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,31,30,7,,,,
32,-,Black Abba,Chiquitita,-,32,2,,,,
33,up,Son Tentacion,Soltera.Com,67,3,8,,,,
34,up,Michael Jackson,Smooth Criminal,50,6,9,,,,
35,down,Josimar y su Yambú,He Sentido Amor,17,13,5,,,,
36,-,Franco de Vita,Un Buen Perdedor,-,2,1,,,,
37,up,Momo,Perdí Mi Oportunidad,86,19,7,,,,
38,up,Umberto Tozzi,Te Amo,45,3,5,,,,
39,down,KAROL G,A Ella,25,3,9,,,,
40,-,Cesar Vega,Hombre Casado,-,12,8,,,,
41,up,Umberto Tozzi,Claridad (Stella Stai),65,5,7,,,,
42,up,Mabel,Don't Call Me Up,44,6,6,95,2019-10-13,95,2019-10-13
43,-,Kenny Loggins,Footloose,-,15,1,,,,
44,up,Los Prisioneros,El Baile de los Que Sobran,58,5,9,,,,
45,down,Los Tigres de la Cumbia,Ahí un hombre llora,34,4,9,,,,
46,down,Grupo 5,Adiós Amor,27,4,8,,,,
47,-,José Luis Perales,Un Velero Llamado Libertad,-,5,3,,,,
48,down,Grupo 5,Tu Hipocresía,24,3,4,,,,
49,up,Sheryl Crow,D'yer Mak'er,52,4,6,,,,
50,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,37,3,9,,,,
51,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,59,6,5,,,,
52,up,Rocío Dúrcal,Costumbres,62,12,9,,,,
53,-,Bensound,Birth of a Hero,-,15,1,,,,
54,-,Johnny Ray,Mascarada,-,54,1,,,,
55,down,Grupo 5,La Amante,53,4,6,,,,
56,up,Jonas Brothers,Only Human,90,11,7,42,2019-10-06,27,2019-11-03
57,up,Git,Siempre Fuiste Mi Amor,79,10,8,,,,
58,up,Michael Jackson,Black or White,88,4,4,,,,
59,down,Laura Branigan,Self Control,43,14,5,,,,
60,down,La Groza,La Mejor de Todas,55,14,4,,,,
61,down,Romeo Santos,Cancioncitas de Amor,54,4,4,,,,
62,down,Don Omar,En Su Nota (feat. Mackie Ranks),42,6,7,,,,
63,-,Charly Garcia,No Me Dejan Salir,-,54,1,,,,
64,up,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,78,51,2,,,,
65,down,Camilo Sesto,Con el Viento a Tu Favor,63,7,6,,,,
66,up,Charanga Habanera,Amigos Con Derechos,82,7,7,,,,
67,up,Christina Aguilera,Por Siempre Tú,93,7,4,,,,
68,up,Rudy La Scala,Por Qué Será,94,13,4,,,,
69,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,3,,,,
70,-,Maelo Ruiz,Te Va A Doler,-,30,5,,,,
71,up,Guillermo Davila,Barco a la Deriva,84,15,4,,,,
72,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),61,43,8,,,,
73,-,Madonna,Material Girl,-,1,2,,,,
74,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",38,16,8,,,,
75,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),57,12,5,,,,
76,down,Umberto Tozzi,Gloria,46,23,7,,,,
77,-,Cher,Believe,-,2,1,,,,
78,down,Grupo Red,No Podré Olvidarte,56,19,5,,,,
79,-,George Harrison,Got My Mind Set On You,-,9,2,,,,
80,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",19,19,4,,,,
81,-,Fine Young Cannibals,She Drives Me Crazy,-,37,1,,,,
82,down,Los Bukis,Tu Cárcel,60,53,2,,,,
83,down,Deyvis Orosco,No Te Creas Tan Importante,47,5,7,,,,
84,-,Xtreme,Te Extraño (R&B Version),-,52,3,,,,
85,-,India,Mi Mayor Venganza,-,3,6,,,,
86,down,Katy Perry,Never Really Over,64,5,5,79,2019-10-06,79,2019-10-06
87,down,Miguel Bosé,Te Amaré,32,19,5,,,,
88,down,Michael Jackson,Billie Jean (Single Version),51,7,9,,,,
89,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,89,1,,,,
90,-,Gilda,No Me Arrepiento de Este Amor,-,51,2,,,,
91,-,El Vega,Te Encontré,-,3,1,,,,
92,-,Armando Manzanero,Adoro,-,29,2,,,,
93,-,Git,Es por Amor,-,10,3,,,,
94,down,Guillermo Davila,Cuando Se Acaba el Amor,92,13,3,,,,
95,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,28,17,2,,,,
96,down,Noel Schajris,No Veo La Hora,72,43,8,,,,
97,-,No Mercy,Where Do You Go,-,8,1,,,,
98,-,Manolo Galván,Poema Del Alma,-,55,1,,,,
99,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,4,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,2,,,,
