Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Te Quiero Igual,1,1,7,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,27,,,,
3,up,Amy Gutierrez,Alguien,7,1,3,,,,
4,up,ABBA,Chiquitita,6,1,19,,,,
5,-,Grupo 5,Quédate Con Él,-,1,11,,,,
6,-,Corazón Serrano,Vida Ya No Es Vida,-,1,3,,,,
7,up,Maná,Como Te Deseo,9,6,8,,,,
8,down,Armonía 10,El Aventurero,4,2,25,,,,
9,up,José José,El Triste,14,1,37,,,,
10,up,Vicentico,Algo Contigo,15,2,38,,,,
11,down,Daniela Darcourt,Con Mi Amiga,3,1,41,,,,
12,-,Champions League Stadium,PSG,-,11,7,,,,
13,down,Carolina Ross,Me Vas a Extrañar,8,1,42,,,,
14,up,New Radicals,You Get What You Give,55,2,19,,,,
15,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],10,5,9,,,,
16,-,Matecana Orquesta,Matecaña Sureña,-,15,13,,,,
17,up,"Kevin, Karla & La Banda",Flores,52,3,41,,,,
18,up,Sebastián Yatra,Cómo mirarte,18,6,42,,,,
19,-,Maroon 5,This Love,-,6,10,,,,
20,up,Los Fabulosos Cadillacs,El Genio del Dub,29,4,25,,,,
21,up,Rocío Dúrcal,Costumbres,62,12,30,,,,
22,down,Umberto Tozzi,Te Amo,21,3,36,,,,
23,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,42,,,,
24,up,Vania Taborga,No Te Contaron Mal,30,2,16,,,,
25,down,Arianna,Mil Abrazos,24,11,3,,,,
26,down,Avril Lavigne,Complicated,23,3,21,,,,
27,-,KAROL G & オズナ,Hello,-,25,1,,,,
28,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,6,,,,
29,-,Dionne Warwick,Heartbreaker,-,29,1,,,,
30,down,New Kids On the Block,Tonight,16,1,11,,,,
31,-,The Outfield,Your Love,-,2,7,,,,
32,-,Lenny Kravitz,Again,-,4,23,,,,
33,-,Fonseca,Eres Mi Sueño,-,33,1,,,,
34,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,25,3,42,,,,
35,down,La Vanidosa,Si esta casa hablara,26,2,40,,,,
36,-,Los Ecos,No Se Puede Amar a Dos,-,8,27,,,,
37,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),22,1,42,,,,
38,-,Hector Montemayor,"Muy Solo, Muy Solo",-,34,8,,,,
39,-,The Bangles,Walk Like an Egyptian,-,17,1,,,,
40,-,oscar athie,Fotografia,-,22,5,,,,
41,up,Michael Jackson,Heal the World,74,2,26,,,,
42,-,Juan Gabriel,Hasta Que Te Conocí,-,18,13,,,,
43,-,Jimmy Ray,Are You Jimmy Ray?,-,10,12,,,,
44,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),31,8,38,,,,
45,up,Adamo,Es Mi Vida,67,15,18,,,,
46,-,Michael Jackson,Bad,-,1,1,,,,
47,up,Momo,Perdí Mi Oportunidad,66,19,30,,,,
48,-,Nek,Laura No Està,-,9,1,,,,
49,-,The Romantics,Talking In Your Sleep,-,7,24,,,,
50,up,Cyndi Lauper,Girls Just Want To Have Fun,51,8,10,,,,
51,up,Michael Jackson,Beat It (Single Version),68,7,26,,,,
52,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,21,,,,
53,-,George Harrison,Got My Mind Set On You,-,9,9,,,,
54,-,Sting,Shape of My Heart,-,11,5,,,,
55,-,Miguel Bosé,Morir de Amor,-,15,6,,,,
56,down,KAROL G,A Ella,39,3,42,,,,
57,-,El Tri,Metro Balderas,-,8,12,,,,
58,up,Los Abuelos de la Nada,Mil Horas,65,6,17,,,,
59,up,Tina Charles,Fallin' In Love In Summertime,89,12,16,,,,
60,up,José Luis Perales,Te Quiero,60,6,2,,,,
61,down,Orquesta Kaliente de Iquitos,Amor Amar,42,14,23,,,,
62,-,Jonas Kvarnström,"Braveheart (From ""Braveheart"")",-,19,1,,,,
63,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,35,72,2019-10-06,48,2019-11-03
64,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,2,,,,
65,-,Pandora,Cómo Te Va Mi Amor,-,4,5,,,,
66,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,9,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,6,,,,
68,up,Jeanette,Porqué Te Vas?,88,4,2,,,,
69,-,Arena Hash,Y Es Que Sucede Así,-,3,8,,,,
70,-,UB40,Higher Ground,-,7,21,,,,
71,down,Umberto Tozzi,Claridad (Stella Stai),49,5,16,,,,
72,down,Grupo 5,Adiós Amor,36,4,33,,,,
73,up,Harry Styles,Adore You,92,15,25,24,2019-12-08,6,2020-04-19
74,up,José José,Si Me Dejas Ahora,86,4,33,,,,
75,down,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),63,14,6,,,,
76,down,Jair Mendoza,Se Supone (feat. Tony Succar),37,9,13,,,,
77,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,9,,,,
78,up,Los Rodriguez,Mucho Mejor,90,2,9,,,,
79,down,Madonna,Like a Virgin,5,1,13,,,,
80,down,Michael Jackson,Thriller (2003 Edit),41,1,34,73,2019-11-03,73,2019-11-03
81,-,Romeo Santos,Cancioncitas de Amor,-,4,29,,,,
82,-,Bayern-Fans United,Stern des Südens,-,22,2,,,,
83,-,Cyndi Lauper,Money Changes Everything,-,6,5,,,,
84,-,Yordano,Locos de Amor,-,6,6,,,,
85,-,Grupo 5,Chica Talonario,-,1,11,,,,
86,-,The Archies,"Sugar, Sugar",-,86,1,,,,
87,-,Olivia Newton-John,Physical (Live),-,28,1,,,,
88,-,Andrés Calamaro,Me Arde,-,87,1,,,,
89,down,Camilo Sesto,Con el Viento a Tu Favor,32,7,30,,,,
90,down,Axel,Te Voy a Amar,71,10,3,,,,
91,-,Fool's Garden,Lemon Tree,-,35,18,,,,
92,down,Michael Jackson,Smooth Criminal,72,6,27,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,33,6,,,,
94,down,Cher,Believe,28,2,9,,,,
95,down,Gloria Estefan,Mi Buen Amor,77,18,11,,,,
96,down,Maná,Mariposa Traicionera,81,39,19,,,,
97,down,Laura Branigan,Self Control,47,14,22,,,,
98,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,32,,,,
99,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,11,,,,
100,-,Emmanuel,Toda la Vida,-,21,4,,,,
