Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Jack Foley,Feel It In My Soul,2,1,7,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,8,2,9,,,,
3,down,Celinda Vargas,Me Da Miedo Quererte,1,1,9,,,,
4,-,Estudio K L,Despacito (Latin Version),-,4,1,,,,
5,up,Camilo Sesto,Perdóname,10,4,22,,,,
6,up,José Luis Perales,Me llamas (Versión 2019),50,2,22,,,,
7,-,Ivan Luzan,Broadcast Music,-,2,15,,,,
8,up,Rudy La Scala,Mi Vida Eres Tú,49,2,32,,,,
9,up,Robbie Williams,Angels,44,4,14,,,,
10,up,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),83,7,17,,,,
11,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,33,3,130,,,,
12,down,Franco de Vita,Un Buen Perdedor,9,2,71,,,,
13,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,17,,,,
14,up,Alejandra Guzmán,Día de Suerte,48,4,51,,,,
15,up,Lorenzo Santamaría,Para que no me olvides,25,13,8,,,,
16,-,Cómplices,Es por Ti,-,6,15,,,,
17,up,Grupo 5,La Amante,82,4,84,,,,
18,-,Grupo 5,Tu Hipocresía,-,3,76,,,,
19,-,Soda Stereo,Prófugos,-,2,44,,,,
20,-,Los Abuelos de la Nada,Mil Horas,-,6,70,,,,
21,down,Morat,No Se Va,4,1,5,,,,
22,up,George Harrison,Got My Mind Set On You,95,9,42,,,,
23,up,Mari Trini,Ayúdala,80,4,24,,,,
24,-,Noche de Brujas,Ayudame,-,4,37,,,,
25,down,Miami Sound Machine,Love Me,17,6,17,,,,
26,up,Luis Angel,Flor Dormida,55,22,2,,,,
27,up,Playahitty,The Summer Is Magic (Radio Mix),41,2,23,,,,
28,-,Sebastián Yatra,Cristina,-,28,1,,,,
29,down,Patricio Suarez Vertiz,Disco Bar,18,2,3,,,,
30,up,Romeo Santos,Cancioncitas de Amor,60,4,87,,,,
31,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,56,1,126,,,,
32,-,Luis Ángel,Lluvia,-,7,2,,,,
33,-,Phil Collins,Two Hearts,-,21,7,,,,
34,up,Miguel Bosé,Te Amaré,96,6,32,,,,
35,down,Los Rodriguez,Mucho Mejor,15,2,79,,,,
36,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,60,,,,
37,-,David Bisbal,Dígale,-,6,6,,,,
38,-,Maná,Rayando el Sol (Remasterizado),-,2,23,,,,
39,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,9,,,,
40,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,8,,,,
41,-,Guayaba Sound,No Te Olvidare,-,4,13,,,,
42,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,61,,,,
43,up,Tiziano Ferro,Alucinado,78,1,109,,,,
44,down,Vicentico,Algo Contigo,24,2,153,,,,
45,-,Raphael,En Carne Viva,-,10,6,,,,
46,-,Michael Jackson,Black or White,-,4,98,,,,
47,-,Peter Schilling,Major Tom (Coming Home) [Director's Cut],-,47,1,,,,
48,-,YURI,Déjala,-,7,10,,,,
49,-,Skank,Chica Nacional (Garota Nacional),-,3,61,,,,
50,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),21,15,30,,,,
51,-,La Bouche,Be My Lover,-,20,6,,,,
52,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,52,2,,,,
53,-,Scandal,Goodbye to You,-,2,32,,,,
54,-,Phil Collins,Sussudio (2016 Remastered),-,19,8,,,,
55,-,Christian Meier,Quédate,-,37,7,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,5,11,,,,
57,down,Michael Jackson,Smooth Criminal,42,16,34,,,,
58,-,UB40,Wear You to the Ball (Remastered),-,8,18,,,,
59,-,Los Rodriguez,Para No Olvidar,-,12,17,,,,
60,down,Los Enanitos Verdes,Por el Resto,27,3,25,,,,
61,-,Camilo Sesto,Enamorarte de Mi,-,9,15,,,,
62,-,Wham!,Wake Me Up Before You Go-Go,-,62,1,,,,
63,-,Michael Jackson,Bad,-,1,32,,,,
64,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,9,,,,
65,-,The B-52's,Roam (Edit),-,19,19,,,,
66,up,D6,Corazón Mío (feat. Willy Noriega),67,2,16,,,,
67,up,Toto,Hold the Line,93,5,11,,,,
68,-,"Kevin, Karla & La Banda",Flores,-,3,137,,,,
69,-,Alphaville,Big In Japan,-,19,19,,,,
70,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,13,,,,
71,down,Raphael,Como Yo Te Amo,38,3,35,,,,
72,down,New Radicals,You Get What You Give,36,2,90,,,,
73,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,12,,,,
74,down,Starship,We Built This City,7,3,3,,,,
75,down,Franco de Vita,Descansa Tu Amor en Mi,6,6,11,,,,
76,-,Camilo Sesto,Piel de Ángel,-,2,43,,,,
77,-,Anti-Funky,Megamix 2000,-,77,1,,,,
78,-,Double You,Run to Me,-,3,30,,,,
79,-,Avril Lavigne,Complicated,-,3,99,,,,
80,-,New Order,Blue Monday '88,-,16,10,,,,
81,-,Bee Gees,Stayin' Alive,-,10,2,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,12,23,,,,
83,down,Gondwana,Felicidad,54,2,34,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,24,5,,,,
85,-,Obsidiana,De la Cabeza a los Pies,-,3,10,,,,
86,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,13,,,,
87,down,Michael Jackson,Heal the World,35,2,95,,,,
88,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,37,,,,
89,-,Vicentico,Creo Que Me Enamoré,-,20,2,,,,
90,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,9,,,,
91,down,Sheryl Crow,D'yer Mak'er,14,4,98,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,49,2,,,,
93,-,Extreme,More Than Words,-,11,9,,,,
94,-,Los Prisioneros,Por Qué No Se Van,-,2,66,,,,
95,-,Pedro Guerra,Quisiera Saber (En Vivo),-,95,1,,,,
96,-,Future Brain,Get Ready (Conception Version),-,96,1,,,,
97,-,Shocking Blue,Venus,-,97,1,,,,
98,-,Amy Shark,Only Wanna Be With You,-,98,1,,,,
99,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,7,,,,
100,-,Laura Branigan,Self Control,-,7,23,,,,
