Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,68,1,67,,,,
2,-,Rudy La Scala,Mi Vida Eres Tú,-,2,44,,,,
3,down,Miki Gonzalez,Akundún (Remasterizado 2022),1,1,4,,,,
4,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,39,,,,
5,up,Noelia,Tú,16,2,24,,,,
6,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,3,,,,
7,-,Poonkie,Now and Then the Beatles,-,7,1,,,,
8,up,Ezio Oliva,Malamor,11,1,14,,,,
9,-,UB40,Wear You to the Ball (Remastered),-,8,37,,,,
10,-,Pedro Suárez-Vértiz,Amor Yo Te Perdí La Fe,-,10,1,,,,
11,-,José Luis Perales,Te Quiero,-,6,16,,,,
12,-,Michael Jackson,Black or White,-,4,120,,,,
13,up,D6,Corazón Mío (feat. Willy Noriega),86,2,44,,,,
14,-,John Travolta,Sandy,-,14,3,,,,
15,up,Iñigo Quintero,Si No Estás,25,1,2,,,,
16,up,Madonna,Material Girl,84,1,65,,,,
17,down,New Kids On the Block,Step By Step,12,1,95,,,,
18,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",74,3,50,,,,
19,up,Vicentico,Algo Contigo,43,2,193,,,,
20,-,Soda Stereo,Prófugos,-,2,65,,,,
21,up,Los Enanitos Verdes,Por el Resto,21,3,56,,,,
22,-,Philip Bailey & Phil Collins,Easy Lover,-,22,1,,,,
23,down,Danza Invisible,Sin Aliento,18,3,100,,,,
24,up,Robbie Williams,Angels,31,4,40,,,,
25,-,Roxette,How Do You Do!,-,3,22,,,,
26,-,Cher,Believe,-,2,80,,,,
27,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,12,5,,,,
28,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,45,3,171,,,,
29,down,Christian Meier,Carreteras Mojadas,6,2,63,,,,
30,up,Roberto Blades,Poquita Fé,79,4,28,,,,
31,down,Alejandra Guzmán,Te Esperaba,13,3,55,,,,
32,down,José Luis Perales,Me llamas (Versión 2019),27,2,33,,,,
33,-,Lita Pezo,LUCHADORA,-,3,1,,,,
34,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,64,,,,
35,-,Don Omar,Aunque Te Fuiste,-,35,1,,,,
36,down,Grupo Niche,Eres,35,1,28,,,,
37,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,13,,,,
38,down,Michael Jackson,Don't Stop 'Til You Get Enough,15,1,99,,,,
39,down,Elton John,Sacrifice,33,2,48,,,,
40,-,Double You,Run to Me,-,3,53,,,,
41,-,The Outfield,Your Love,-,11,7,,,,
42,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,2,5,,,,
43,up,Cristian Castro,Por Amarte Así,75,6,30,,,,
44,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,31,,,,
45,-,Scandal,Goodbye to You,-,2,62,,,,
46,down,Los Prisioneros,Muevan las Industrias,37,1,40,,,,
47,-,Alejandra Guzmán,Llama Por Favor,-,35,15,,,,
48,down,Arena Hash,Y Es Que Sucede Así,36,3,104,,,,
49,down,La India,Que Ganas De No Verte Nunca Más,34,4,66,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),56,3,38,,,,
51,-,DJ Wasu,El Regreso de la Cripta,-,4,3,,,,
52,up,UB40,Groovin' (Out On Life) [Remastered],98,5,46,,,,
53,-,20 Fingers,Short Dick Man (Short Radio Edit),-,53,1,,,,
54,up,Los Abuelos de la Nada,Así Es El Calor,69,3,45,,,,
55,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),26,10,26,,,,
56,down,a-ha,Take On Me,24,9,17,,,,
57,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,33,3,,,,
58,down,Libido,En ésta Habitación,4,3,49,,,,
59,-,MC Hammer,U Can'T Touch This,-,2,91,,,,
60,-,Los Prisioneros,Por Qué No Se Van,-,2,85,,,,
61,-,Ilan Chester,Palabras del Alma,-,23,32,,,,
62,-,Duncan Dhu,A Tientas,-,44,8,,,,
63,down,La India,Nunca Voy A Olvidarte,23,15,31,,,,
64,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,64,1,,,,
65,-,The Police,Message in a Bottle,-,18,9,,,,
66,-,Pedro Suárez-Vértiz,Talk Show,-,6,6,,,,
67,-,Madonna,Like a Virgin,-,1,108,,,,
68,-,Salserin,Un Amor Como El Nuestro,-,18,16,,,,
69,up,Alphaville,Big In Japan,89,19,23,,,,
70,-,Camilo Sesto,Perdóname,-,4,29,,,,
71,-,Mae Stephens,If We Ever Broke Up,-,29,8,,,,
72,-,Ilan Chester,Palabras del Alma,-,21,7,,,,
73,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,66,,,,
74,up,Shocking Blue,Deamon Lover,97,6,12,,,,
75,-,Men At Work,Who Can It Be Now?,-,59,3,,,,
76,up,Christina Aguilera,Por Siempre Tú,80,7,105,,,,
77,-,Queen,Don't Stop Me Now,-,7,12,,,,
78,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),49,17,69,,,,
79,down,Alejandro Sanz,Una Noche Con the Corrs,3,3,86,,,,
80,down,Sheryl Crow,D'yer Mak'er,72,4,126,,,,
81,-,Culture Club,Karma Chameleon,-,18,4,,,,
82,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,26,2,,,,
83,-,ビリー・ジョエル,Honesty,-,26,5,,,,
84,down,Ace of Base,All That She Wants,53,1,111,,,,
85,-,Grupo 5,Mix Juaneco,-,85,1,,,,
86,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,15,6,,,,
87,-,INXS,Suicide Blonde,-,17,9,,,,
88,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,43,,,,
89,-,The B-52's,Rock Lobster,-,2,5,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,2,,,,
91,-,Los Iracundos,Tú Con Él,-,9,8,,,,
92,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,54,,,,
93,-,Doja kits,Mi Ex Tenia Razon,-,93,1,,,,
94,-,Bon Jovi,It's My Life,-,2,56,,,,
95,-,Abba-tastic,Gimme Gimme Gimme,-,26,4,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,32,,,,
97,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,24,2,,,,
98,down,Phil Collins,Don't Lose My Number (2016 Remastered),52,17,32,,,,
99,-,Chris de Burgh,Lady In Red,-,29,4,,,,
100,-,Laura Branigan,Self Control,-,7,39,,,,
