Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,2,1,22,,,,
2,down,La Fortaleza,Que Locura Enamorarme De Ti,1,1,8,,,,
3,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),7,3,20,,,,
4,up,Michael Jackson,Heal the World,5,2,112,,,,
5,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,9,,,,
6,up,Los Rodriguez,Mucho Mejor,8,2,97,,,,
7,-,ABBA,Chiquitita (Spanish Version),-,7,6,,,,
8,-,Hombres G,Visite Nuestro Bar,-,8,21,,,,
9,-,Cómplices,Es por Ti,-,6,20,,,,
10,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,20,,,,
11,down,Alejandra Guzmán,Te Esperaba,3,3,33,,,,
12,up,Roberto Blades,Poquita Fé,66,4,12,,,,
13,-,Robbie Williams,Angels,-,4,23,,,,
14,up,Elton John,Nikita,100,13,5,,,,
15,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,8,,,,
16,up,Avril Lavigne,Complicated,89,3,107,,,,
17,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,32,,,,
18,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],25,5,56,,,,
19,up,Tiziano Ferro,Alucinado,38,1,127,,,,
20,down,Shukar Collective,"Oh, Girl",6,4,30,,,,
21,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,28,,,,
22,up,Tony Vega,Lo Mio Es Amor,52,3,38,,,,
23,-,Eddie Palmieri,Vámonos pa'l Monte,-,23,1,,,,
24,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,16,3,149,,,,
25,-,Ondina,Into the Night (Extended Mix),-,18,1,,,,
26,up,Christina Aguilera,Por Siempre Tú,58,7,88,,,,
27,up,Fania All Stars & Héctor Lavoe,Siento,46,6,15,,,,
28,up,Romeo Santos,Cancioncitas de Amor,41,4,104,,,,
29,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,9,1,48,,,,
30,down,La India,Que Ganas De No Verte Nunca Más,12,4,50,,,,
31,down,Tina Turner,What's Love Got To Do With It,28,28,5,,,,
32,-,Vengaboys,Up & Down,-,24,2,,,,
33,-,Los Abuelos de la Nada,Mil Horas,-,6,77,,,,
34,-,Myriam Hernández,Se Me Fue,-,3,3,,,,
35,up,Los Enanitos Verdes,Por el Resto,56,3,38,,,,
36,-,Cristian Castro,Por Amarte Así,-,6,16,,,,
37,up,Elton John,Sacrifice,92,2,29,,,,
38,down,Eddie Santiago,Antídoto Y Veneno,35,23,5,,,,
39,up,Los Rodriguez,Para No Olvidar,84,12,22,,,,
40,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",61,3,34,,,,
41,up,Grupo 5,Quédate Con Él,53,1,71,,,,
42,-,Romeo Santos,Eres Mía,-,16,7,,,,
43,-,Laura Pausini,Emergencia de Amor,-,33,25,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,14,4,,,,
45,-,MC Hammer,U Can'T Touch This,-,2,82,,,,
46,down,Cher,Believe,10,2,71,,,,
47,-,Exodo,Autismo (Techno Mix),-,47,2,,,,
48,-,Michael Jackson,Billie Jean (Long Version),-,3,44,,,,
49,up,El Último de la Fila,La piedra redonda (2008 Remaster),83,5,50,,,,
50,down,New Kids On the Block,Step By Step,21,1,78,,,,
51,down,Libido,En ésta Habitación,22,3,38,,,,
52,-,Hanson,MMM Bop,-,28,13,,,,
53,down,Vicentico,Algo Contigo,24,2,171,,,,
54,up,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),73,15,4,,,,
55,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,23,,,,
56,down,Alejandra Guzmán,Día de Suerte,45,4,64,,,,
57,-,Git,Aire de Todos,-,51,4,,,,
58,down,La India,Nunca Voy A Olvidarte,49,15,15,,,,
59,down,Michael Jackson,Don't Stop 'Til You Get Enough,26,1,78,,,,
60,-,Patricio Suarez Vertiz,Disco Bar,-,2,15,,,,
61,down,D6,Corazón Mío (feat. Willy Noriega),33,2,29,,,,
62,-,Michael Jackson,Black or White,-,4,109,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World,48,4,16,,,,
64,up,Sebastián Yatra,Cómo mirarte,68,6,94,,,,
65,up,Los Abuelos de la Nada,Lunes Por la Madrugada,90,9,46,,,,
66,-,The Go-Go's & Go-Go's,Head over Heels,-,20,3,,,,
67,-,Grupo 5,La Culebritica,-,11,3,,,,
68,down,Frankie Ruiz,Mi Libertad,23,19,8,,,,
69,down,Giro,Amor Lunático,42,22,5,,,,
70,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,5,,,,
71,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,5,1,,,,
72,-,Christian Meier,Quédate,-,8,5,,,,
73,-,Soda Stereo,Prófugos,-,2,53,,,,
74,-,India,Mi Mayor Venganza,-,3,32,,,,
75,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,67,1,136,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,4,,,,
77,-,Jimmy Ray,Are You Jimmy Ray?,-,10,43,,,,
78,-,Los Abuelos de la Nada,Así Es El Calor,-,3,39,,,,
79,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,23,,,,
80,-,Original Artists,We Are the World,-,18,9,,,,
81,-,Diana King,L-L-Lies,-,12,7,,,,
82,down,Christian Meier,Carreteras Mojadas,14,2,41,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,11,6,,,,
84,-,Bee Gees,How Deep Is Your Love,-,59,3,,,,
85,down,Wilmer Cartagena,Infidelidad (Remix),13,13,5,,,,
86,-,Red Hot Chili Peppers,Californication,-,5,8,,,,
87,-,Santana,Samba Pa Ti,-,80,1,,,,
88,-,Madonna,Like a Prayer,-,4,7,,,,
89,-,José Luis Perales,Me llamas (Versión 2019),-,2,27,,,,
90,down,Grupo Niche,Eres,34,1,16,,,,
91,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,47,,,,
92,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,12,,,,
93,down,Maná,Rayando el Sol (Remasterizado),44,2,29,,,,
94,-,No Mercy,Where Do You Go,-,8,39,,,,
95,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,14,,,,
96,down,"Kevin, Karla & La Banda",Flores,30,3,151,,,,
97,-,Sting,Shape of My Heart,-,11,21,,,,
98,down,Arena Hash,Y Es Que Sucede Así,40,3,90,,,,
99,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,17,,,,
100,-,Shocking Blue,Deamon Lover,-,15,3,,,,
