Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Ross,Me Vas a Extrañar,2,1,29,,,,
2,down,Daniela Darcourt,Con Mi Amiga,1,1,28,,,,
3,up,Nicole Pillman,No Te Contaron Mal,3,1,14,,,,
4,up,Lenny Kravitz,Again,4,4,18,,,,
5,up,Madonna,Papa Don't Preach,12,5,3,,,,
6,up,Franco de Vita,Un Buen Perdedor,8,2,12,,,,
7,up,ABBA,Chiquitita,7,1,6,,,,
8,down,Jorge Drexler,Todo Se Transforma,6,4,4,,,,
9,-,Pappo,Sucio y Desprolijo,-,8,1,,,,
10,down,Armonía 10,El Aventurero,5,2,12,,,,
11,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,10,4,11,,,,
12,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),13,1,29,,,,
13,up,Laura Pausini,Tra Te E Il Mare,21,13,2,,,,
14,down,Vicentico,Algo Contigo,9,2,25,,,,
15,up,Umberto Tozzi,Te Amo,19,3,23,,,,
16,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,29,,,,
17,down,Madonna,Music,16,5,12,,,,
18,down,José José,Si Me Dejas Ahora,14,4,22,,,,
19,up,Los Ecos,No Se Puede Amar a Dos,45,8,15,,,,
20,up,Matecana Orquesta,Matecaña Sureña,73,15,6,,,,
21,-,DJ Luigi,Sandungueo Infernal,-,21,4,,,,
22,-,Javier Solís,Somos Diferentes,-,22,2,,,,
23,-,El Tri,Metro Balderas,-,8,7,,,,
24,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,17,3,29,,,,
25,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),29,8,29,,,,
26,up,Sebastián Yatra,Cómo mirarte,33,6,29,,,,
27,up,Hermanas Huerta,Con la Misma Vara,27,4,29,,,,
28,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,4,,,,
29,-,Caetano Veloso,Capullito de Alhelí,-,29,2,,,,
30,-,New Kids On the Block,Tonight,-,1,6,,,,
31,down,El Encanto De Corazón,Otra Vez En Soledad,23,6,14,,,,
32,down,Cyndi Lauper,Money Changes Everything,30,6,3,,,,
33,up,Sheryl Crow,D'yer Mak'er,78,4,18,,,,
34,-,Chase Ryan Taylor,Zap,-,1,5,,,,
35,up,"Kevin, Karla & La Banda",Flores,41,3,28,,,,
36,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,39,6,25,,,,
37,-,Cher,Believe,-,2,4,,,,
38,down,Los Fabulosos Cadillacs,El Genio del Dub,18,4,14,,,,
39,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),64,12,22,,,,
40,-,Max Conti,Para Toda la Vida,-,6,1,,,,
41,-,Los Prisioneros,Por Qué No Se Van,-,2,15,,,,
42,up,Christina Aguilera,Pero Me Acuerdo de Tí,49,10,12,,,,
43,down,La Vanidosa,Si esta casa hablara,22,2,29,,,,
44,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),31,10,4,,,,
45,up,Adamo,Es Mi Vida,58,15,10,,,,
46,up,Tina Charles,Fallin' In Love In Summertime,60,12,6,,,,
47,down,Michael Jackson,Black or White,25,4,20,,,,
48,up,KAROL G,A Ella,62,3,29,,,,
49,-,Maroon 5,Memories,-,8,17,36,2019-10-06,2,2019-11-17
50,-,Sting,Englishman In New York,-,17,2,,,,
51,-,Frankie Ruiz,Desnúdate Mujer,-,51,3,,,,
52,-,Avril Lavigne,Complicated,-,3,10,,,,
53,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,53,1,,,,
54,up,Jimmy Ray,Are You Jimmy Ray?,92,10,6,,,,
55,down,UB40,Higher Ground,51,7,14,,,,
56,-,Miguel Bosé,Te Amaré,-,19,12,,,,
57,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,25,72,2019-10-06,48,2019-11-03
58,up,José José,El Triste,70,1,25,,,,
59,down,Maná,Mariposa Traicionera,55,39,13,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,2,74,2020-04-19,18,2020-08-09
61,up,Los Tigres de la Cumbia,Ahí un hombre llora,65,4,28,,,,
62,-,Danza Invisible,Sin Aliento,-,3,24,,,,
63,down,Momo,Perdí Mi Oportunidad,28,19,19,,,,
64,up,Orquesta Kaliente de Iquitos,Amor Amar,91,14,12,,,,
65,-,José Feliciano,Paso La Vida Pensando,-,65,1,,,,
66,down,Jair Mendoza,Se Supone (feat. Tony Succar),20,9,6,,,,
67,down,Guillermo Davila,Cuando Se Acaba el Amor,46,13,10,,,,
68,down,Tiziano Ferro,Alucinado,32,1,22,,,,
69,up,Los Tigres Del Sabor,Se Acabo la Farsa,88,32,10,,,,
70,up,Grupo 5,Motor Y Motivo,76,1,10,,,,
71,-,Nicole Pillman,No Te Recuerdo,-,28,1,,,,
72,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),61,17,10,,,,
73,-,Village People,In the Navy,-,57,2,,,,
74,-,Hector Montemayor,"Muy Solo, Muy Solo",-,34,6,,,,
75,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,14,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,2,,,,
77,-,Pierre Perpall,Qui a Le Droit,-,77,1,,,,
78,-,Grupo 5,Chica Talonario,-,1,1,,,,
79,-,Amaya Hnos,Me Dejaste Sin Nada,-,78,1,,,,
80,down,Harry Styles,Adore You,53,15,12,24,2019-12-08,6,2020-04-19
81,-,Agua Marina,Sirena del Amor,-,36,3,,,,
82,-,ABBA,Voulez-Vous,-,15,2,,,,
83,-,Oscar D'León,Hechicera,-,11,2,,,,
84,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,4,,,,
85,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,26,25,2019-10-06,25,2019-10-06
86,-,Dr. Alban,Let the Beat Go On (Short),-,86,1,,,,
87,-,Jerry Rivera,Cuenta Conmigo,-,45,3,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,3,,,,
89,-,Michael Jackson,Beat It (Single Version),-,7,18,,,,
90,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,19,,,,
91,-,New Order,Blue Monday '88,-,16,3,,,,
92,-,Josimar y su Yambú,No Te Creas Tan Importante (En Vivo),-,60,2,,,,
93,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,21,,,,
94,-,Git,Es por Amor,-,10,7,,,,
95,-,Luz Casal,Piensa en Mí,-,50,1,,,,
96,down,Umberto Tozzi,Claridad (Stella Stai),84,5,13,,,,
97,down,Fool's Garden,Lemon Tree,71,35,12,,,,
98,down,Michael Jackson,Heal the World,79,2,13,,,,
99,-,Laura Branigan,Self Control,-,14,11,,,,
100,-,Rocío Dúrcal,Costumbres,-,12,19,,,,
