Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,2,1,18,,,,
2,down,Ray Blunt,Big Ideas,1,1,57,,,,
3,up,Lindsay Tomasic,Gravity,4,3,4,,,,
4,up,Guayaba Sound,No Te Olvidare,29,4,8,,,,
5,down,New Radicals,You Get What You Give,3,2,70,,,,
6,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,29,,,,
7,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],34,5,35,,,,
8,up,Roberto Polisano,Tu Vida en Mi Vida,42,5,4,,,,
9,up,Los Fabulosos Cadillacs,El Genio del Dub,12,4,87,,,,
10,-,Ricardo Arjona,Libre (del Producto Animal Nocturno),-,10,1,,,,
11,-,The Human League,Don't You Want Me,-,3,6,,,,
12,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,10,,,,
13,-,Josimar y su Yambú,He Sentido Amor,-,13,32,,,,
14,down,Grupo 5,Tu Hipocresía,8,3,64,,,,
15,up,Salserin,De Sol A Sol,69,2,8,,,,
16,up,Nino Bravo Experience,Libre,21,2,17,,,,
17,-,José Luis Perales,Te Quiero,-,6,6,,,,
18,up,Camilo Sesto,Piel de Ángel,52,2,24,,,,
19,up,Ace of Base,All That She Wants,39,1,69,,,,
20,up,Sheryl Crow,D'yer Mak'er,31,4,82,,,,
21,-,Guns N' Roses,Patience,-,12,13,,,,
22,up,Haddaway,What Is Love,87,15,2,,,,
23,-,Camilo Sesto,Melina,-,10,32,,,,
24,up,Polimá Westcoast & Pailita,ULTRA SOLO,85,3,2,,,,
25,up,Yordano,Locos De Amor,41,7,9,,,,
26,down,New Kids On the Block,Step By Step,19,1,46,,,,
27,-,Los Prisioneros,El Baile de los Que Sobran,-,5,68,,,,
28,up,Christina Aguilera,Pero Me Acuerdo de Tí,32,10,84,,,,
29,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,56,,,,
30,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,110,,,,
31,-,Dylan Henstock,Goodbye England's Rose,-,5,3,,,,
32,-,Jerry Rivera,No Hieras Mi Vída,-,32,1,,,,
33,down,Soda Stereo,Prófugos,24,2,31,,,,
34,up,Lizzo,About Damn Time,63,19,2,,,,
35,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,5,,,,
36,up,Aerosmith,Fly Away from Here,94,7,6,,,,
37,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,91,1,107,,,,
38,-,Vicentico,Algo Contigo,-,2,124,,,,
39,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,10,,,,
40,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,1,,,,
41,down,Grupo 5,La Amante,6,4,69,,,,
42,down,Los Abuelos de la Nada,Así Es El Calor,23,3,18,,,,
43,-,UB40,Wear You to the Ball (Remastered),-,8,7,,,,
44,up,Umberto Tozzi,Gloria,44,7,16,,,,
45,-,Ryma Nakkache,بالقلب خليني,-,5,1,,,,
46,-,Maná,Rayando el Sol (Remasterizado),-,2,19,,,,
47,-,TRX Music,Messy Match,-,2,5,,,,
48,-,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,-,26,1,,,,
49,-,Michael Jackson,Billie Jean (Long Version),-,3,20,,,,
50,-,MC Hammer,U Can'T Touch This,-,2,63,,,,
51,down,Antonio José,A Un Milímetro De Ti,16,1,34,,,,
52,-,Dido,Thank You,-,23,4,,,,
53,-,Rudy La Scala,Por Qué Será,-,13,14,,,,
54,up,Alejandro Sanz,Una Noche Con the Corrs,55,3,44,,,,
55,-,Neil Diamond,Sweet Caroline,-,5,6,,,,
56,down,Los Rodriguez,Mucho Mejor,43,2,53,,,,
57,-,Elton John,Sacrifice,-,2,11,,,,
58,up,Avril Lavigne,Complicated,75,3,81,,,,
59,up,Christina Aguilera,Por Siempre Tú,64,7,44,,,,
60,-,Madonna,Like a Prayer,-,4,4,,,,
61,up,D6,Corazón Mío (feat. Willy Noriega),72,2,4,,,,
62,-,Los Abuelos de la Nada,Mil Horas,-,6,56,,,,
63,-,The Verve,Bitter Sweet Symphony,-,9,10,,,,
64,down,Miami Sound Machine,Love Me,18,6,3,,,,
65,up,Tiziano Ferro,Alucinado,79,1,94,,,,
66,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,36,,,,
67,up,No Doubt,Don't Speak,74,6,18,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,5,,,,
69,-,Fool's Garden,Lemon Tree,-,35,33,,,,
70,-,UB40,Here I Am (Come and Take Me),-,18,14,,,,
71,-,Tommy Olivencia,No Tires la Primera Piedra,-,67,4,,,,
72,-,Gondwana,Felicidad,-,2,21,,,,
73,-,Skank,Chica Nacional (Garota Nacional),-,3,43,,,,
74,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,12,4,,,,
75,-,Hanson,MMM Bop,-,28,4,,,,
76,-,Mari Trini,Ayúdala,-,4,10,,,,
77,down,Måneskin,Beggin,46,6,36,,,,
78,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,2,,,,
79,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,5,,,,
80,-,UB40,Red Red Wine (Edit),-,4,11,,,,
81,-,Umberto Tozzi,Claridad (Stella Stai),-,5,43,,,,
82,up,Pandora,Como Te Va Mi Amor,92,4,3,,,,
83,down,Christian Meier,Carreteras Mojadas,7,2,13,,,,
84,-,Cubanton,Sera Otro Dia,-,84,1,,,,
85,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,10,,,,
86,-,Lenny Kravitz,Again,-,4,41,,,,
87,down,"Kevin, Karla & La Banda",Flores,77,3,115,,,,
88,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,9,,,,
89,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,43,,,,
90,down,Sergio Facheli,Quiéreme Tal Como Soy,10,6,25,,,,
91,down,Ace of Base,The Sign,36,12,73,,,,
92,-,Sting,Shape of My Heart,-,11,13,,,,
93,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,17,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,3,,,,
95,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,14,,,,
96,-,Madonna,La Isla Bonita,-,2,6,,,,
97,-,Michael Jackson,Thriller (2003 Edit),-,1,90,73,2019-11-03,73,2019-11-03
98,down,José José,Gavílán o Paloma,15,5,62,,,,
99,-,Juaneco Y Su Combo,Linda Nena,-,99,1,,,,
100,down,Raphael,Que Sabe Nadie,97,10,2,,,,
