Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezio Oliva,Malamor,50,1,3,,,,
2,up,Afrodisiaco,La Más Bella,4,2,5,,,,
3,up,Vicentico,Algo Contigo,42,2,182,,,,
4,up,Myriam Hernández,Herida (2004 Remaster),14,4,5,,,,
5,-,Madonna,La Isla Bonita,-,2,18,,,,
6,-,Rudy La Scala,Mi Vida Eres Tú,-,2,40,,,,
7,-,Los Ribereños,Don José,-,7,13,,,,
8,up,Tiziano Ferro,Alucinado,35,1,138,,,,
9,up,Myriam Hernández,Se Me Fue,13,3,12,,,,
10,-,Michael Jackson,Black or White,-,4,114,,,,
11,down,Noelia,Tú,2,2,13,,,,
12,up,New Kids On the Block,Step By Step,28,1,88,,,,
13,down,Soda Stereo,Prófugos,9,2,60,,,,
14,up,Alejandra Guzmán,Te Esperaba,49,3,44,,,,
15,up,La India,Nunca Voy A Olvidarte,21,15,23,,,,
16,-,Queen,Don't Stop Me Now,-,7,9,,,,
17,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,8,3,160,,,,
18,up,New Radicals,You Get What You Give,53,2,112,,,,
19,up,Cristian Castro,Por Amarte Así,32,6,22,,,,
20,-,The Go-Go's & Go-Go's,Head over Heels,-,20,8,,,,
21,-,Camilo Sesto,Perdóname,-,4,26,,,,
22,up,Phil Collins,Sussudio (2016 Remastered),30,19,16,,,,
23,up,Eddie Santiago,Antídoto Y Veneno,85,23,11,,,,
24,down,MC Hammer,U Can'T Touch This,22,2,88,,,,
25,-,Luis Ángel,Lluvia,-,7,11,,,,
26,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,26,1,,,,
27,-,Eydie Gorme & The Trio Los Panchos,Piel Canela,-,27,1,,,,
28,up,Double You,Run to Me,34,3,47,,,,
29,-,Pedro Suárez-Vértiz,Amazonas,-,29,1,,,,
30,-,Continuados,Tornero,-,30,5,,,,
31,up,Christian Meier,Carreteras Mojadas,73,2,52,,,,
32,up,Alejandro Sanz,Una Noche Con the Corrs,62,3,76,,,,
33,-,Ace of Base,Happy Nation (Remastered),-,33,5,,,,
34,up,Alex Ubago,Aunque No Te Pueda Ver,56,6,15,,,,
35,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),23,4,15,,,,
36,-,Los Prisioneros,Muevan las Industrias,-,1,31,,,,
37,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,101,,,,
38,-,Miguel Bosé,Amante Bandido,-,4,28,,,,
39,-,Gondwana,Felicidad,-,2,52,,,,
40,-,Madonna,Vogue,-,21,10,,,,
41,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,56,,,,
42,down,Michael Jackson,Don't Stop 'Til You Get Enough,15,1,88,,,,
43,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],18,5,63,,,,
44,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),93,15,39,,,,
45,-,Frankie Ruiz,El Camionero,-,26,10,,,,
46,-,Laura Branigan,Self Control,-,7,34,,,,
47,up,Eddie Santiago,Tú Me Quemas,87,21,14,,,,
48,-,Marta Sánchez,Desesperada,-,48,1,,,,
49,up,Robbie Williams,Angels,60,4,31,,,,
50,down,Michael Jackson,Heal the World,19,2,122,,,,
51,down,Pablo Herrera,Tengo un Amor,46,7,13,,,,
52,down,Scandal,Goodbye to You,45,2,54,,,,
53,-,Culture Club,Do You Really Want To Hurt Me,-,24,5,,,,
54,-,Grupo 5,Adiós Amor,-,4,83,,,,
55,up,La India,Que Ganas De No Verte Nunca Más,59,4,56,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,36,,,,
57,up,Frankie Ruiz,Mi Libertad,82,19,17,,,,
58,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,63,,,,
59,down,Michael Jackson,Billie Jean (Long Version),55,3,51,,,,
60,-,ザ・ナック,マイ・シャローナ,-,19,7,,,,
61,-,The Police,Every Breath You Take,-,54,6,,,,
62,-,Gitarreros,Sweat (A La La La La Long),-,62,2,,,,
63,-,Extreme,More Than Words,-,11,14,,,,
64,down,a-ha,Take On Me,52,9,7,,,,
65,-,Jimmy Saa,Conflicto de Amor,-,44,13,,,,
66,-,Jarabe de Palo,La Flaca,-,7,6,,,,
67,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,26,,,,
68,up,Shocking Blue,Deamon Lover,88,6,7,,,,
69,down,Grupo Niche,Eres,68,1,23,,,,
70,-,Yordano,Locos De Amor,-,7,32,,,,
71,down,Fania All Stars & Héctor Lavoe,Siento,58,6,20,,,,
72,-,CC Rock,Dreadlock,-,72,1,,,,
73,-,Chino & Nacho,Niña Bonita,-,22,2,,,,
74,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,57,,,,
75,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,52,,,,
76,-,Los Abuelos de la Nada,Así Es El Calor,-,3,40,,,,
77,-,Men At Work,Down Under,-,5,14,,,,
78,down,Los Rodriguez,Mucho Mejor,20,2,108,,,,
79,down,Christina Aguilera,Por Siempre Tú,39,7,96,,,,
80,-,Randy Bush,Foreign Affair,-,19,18,,,,
81,-,José Luis Perales,Me llamas (Versión 2019),-,2,29,,,,
82,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,10,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,10,4,22,,,,
84,-,Laid Back,Elevator Boy,-,49,1,,,,
85,-,Willie González,No Es Casualidad,-,17,15,,,,
86,down,Paquito Guzmán,Que Voy Hacer Sin Ti,41,11,19,,,,
87,down,Rod Stewart,Da Ya Think I'm Sexy?,79,5,30,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,16,,,,
89,-,Los Rodriguez,Para No Olvidar,-,12,28,,,,
90,-,India,Mi Mayor Venganza,-,3,35,,,,
91,-,Mae Stephens,If We Ever Broke Up,-,29,1,,,,
92,up,Phil Collins,Don't Lose My Number (2016 Remastered),100,17,27,,,,
93,-,UB40,Here I Am (Come and Take Me),-,18,26,,,,
94,-,Cher,Believe,-,2,75,,,,
95,-,Ace of Base,All That She Wants,-,1,102,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,4,,,,
97,down,Madonna,Like a Virgin,86,1,105,,,,
98,down,Vanilla Ice,Ice Ice Baby (Radio Edit),67,11,23,,,,
99,down,D6,Corazón Mío (feat. Willy Noriega),65,2,36,,,,
100,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,119,,,,
