Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haddaway,What Is Love,1,1,16,,,,
2,-,TrackTribe,Boardwalk,-,1,3,,,,
3,-,Andrés Calamaro,Maradona,-,3,1,,,,
4,up,Vania Taborga,No Te Contaron Mal,7,2,29,,,,
5,up,Los Prisioneros,El Baile de los Que Sobran,10,5,41,,,,
6,down,Nicole Pillman,No Te Contaron Mal,2,1,41,,,,
7,down,Daniela Darcourt,Con Mi Amiga,5,1,55,,,,
8,up,Vicentico,Algo Contigo,11,2,52,,,,
9,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,13,1,8,,,,
10,-,Maricarmen Marin,Santa Claus Llegó a la Ciudad,-,10,1,,,,
11,up,ABBA,Chiquitita,30,1,33,,,,
12,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,56,,,,
13,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,4,,,,
14,up,a-ha,Take On Me,14,14,5,,,,
15,-,Adamo,Es Mi Vida,-,15,24,,,,
16,down,Bon Jovi,It's My Life,12,2,17,,,,
17,down,Danza Invisible,Sin Aliento,4,3,48,,,,
18,down,Grupo 5,Chica Talonario,15,1,19,,,,
19,up,Umberto Tozzi,Te Amo,39,3,50,,,,
20,up,Sebastián Yatra,Cómo mirarte,44,6,56,,,,
21,up,MC Hammer,U Can'T Touch This,40,2,32,,,,
22,down,Septeto Acarey,Frágil,6,5,38,,,,
23,down,Ace of Base,All That She Wants,19,1,10,,,,
24,up,Los Fabulosos Cadillacs,El Genio del Dub,89,4,38,,,,
25,-,Michael Jackson,Thriller (2003 Edit),-,1,46,73,2019-11-03,73,2019-11-03
26,up,Git,La Calle Es Su Lugar,67,26,11,,,,
27,up,Sheryl Crow,D'yer Mak'er,83,4,37,,,,
28,up,El Tri,Metro Balderas,75,8,20,,,,
29,up,La Vanidosa,Si esta casa hablara,36,2,51,,,,
30,up,Michael Jackson,Black or White,38,4,45,,,,
31,up,Los Tigres de la Cumbia,Ahí un hombre llora,52,4,49,,,,
32,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,5,,,,
33,up,Camilo Sesto,Con el Viento a Tu Favor,49,7,40,,,,
34,down,Yordano,Locos de Amor,20,6,17,,,,
35,-,Umberto Tozzi,Claridad (Stella Stai),-,5,22,,,,
36,up,Michael Jackson,Remember the Time,59,7,15,,,,
37,up,Chacalón y la Nueva Crema,Ese Amargo Amor,37,37,2,,,,
38,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,4,,,,
39,-,Michael Jackson,Smooth Criminal,-,6,37,,,,
40,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,40,,,,
41,-,Robby Barry,La Reforma Laboral,-,41,1,,,,
42,up,Christina Aguilera,Pero Me Acuerdo de Tí,45,10,34,,,,
43,-,Nino Bravo Experience,Un Beso y una Flor,-,13,3,,,,
44,up,Amy Gutierrez,Alguien,48,1,17,,,,
45,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,53,,,,
46,-,Cher,Believe,-,2,13,,,,
47,up,Avril Lavigne,Complicated,93,3,33,,,,
48,up,"Kevin, Karla & La Banda",Flores,81,3,54,,,,
49,-,Juan Gabriel,Yo No Nací para Amar,-,18,9,,,,
50,-,Nick Williams,Anniversaries,-,50,1,,,,
51,-,Pandora,Cómo Te Va Mi Amor,-,4,9,,,,
52,down,Ace of Base,The Sign,31,12,32,,,,
53,-,The Outfield,Your Love,-,2,18,,,,
54,down,Armonía 10,El Aventurero,3,2,39,,,,
55,down,Harry Styles,Watermelon Sugar,26,18,8,85,2019-11-17,2,2020-08-23
56,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,22,,,,
57,up,New Radicals,You Get What You Give,86,2,30,,,,
58,-,José Luis Perales,Un Velero Llamado Libertad,-,5,22,,,,
59,-,Alejandra Guzmán,Te Esperaba,-,4,16,,,,
60,down,Los Prisioneros,Por Qué No Se Van,21,2,25,,,,
61,up,Miguel Bosé,Te Amaré,73,19,28,,,,
62,-,Arena Hash,Y Es Que Sucede Así,-,3,11,,,,
63,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,20,1,,,,
64,down,Harry Styles,Adore You,33,15,32,24,2019-12-08,6,2020-04-19
65,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],72,51,3,60,2020-11-15,60,2020-11-15
66,-,Los Abuelos de la Nada,Mil Horas,-,6,24,,,,
67,down,Los Ecos,No Se Puede Amar a Dos,25,8,37,,,,
68,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,54,,,,
69,-,Grupo 5,Adiós Amor,-,4,42,,,,
70,-,oscar athie,Fotografia,-,22,7,,,,
71,down,José José,El Triste,55,1,51,,,,
72,-,Maria Conchita Alonso,Acaríciame,-,58,1,,,,
73,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,3,,,,
74,-,Michael Jackson,Billie Jean,-,11,3,,,,
75,up,Alejandra Guzmán,Día de Suerte,82,4,18,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,62,5,23,1,2019-10-06,1,2019-10-06
77,-,Alphaville,Big In Japan,-,19,3,,,,
78,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,23,1,,,,
79,-,Rozalén,La Puerta Violeta,-,26,1,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,12,,,,
81,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,36,25,2019-10-06,25,2019-10-06
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,3,,,,
83,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,68,7,17,,,,
84,-,Madonna,Material Girl,-,1,12,,,,
85,-,Fool's Garden,Lemon Tree,-,35,25,,,,
86,up,Miguel Bosé,Morir de Amor,87,15,14,,,,
87,-,Madonna,Like a Prayer,-,4,1,,,,
88,-,The Human League,Don't You Want Me,-,3,1,,,,
89,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,27,2,,,,
90,-,The Bangles,Eternal Flame,-,90,1,,,,
91,down,Michael Jackson,The Way You Make Me Feel (Single Version),56,8,21,,,,
92,down,Daniel Lazo,Olvidarte,61,19,5,,,,
93,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),66,14,7,,,,
94,-,Joaquín Sabina,Dieguitos y Mafaldas (Directo),-,94,1,,,,
95,up,J Balvin & Bad Bunny,LA CANCIÓN,96,1,44,72,2019-10-06,48,2019-11-03
96,-,Madonna,Like a Virgin,-,1,23,,,,
97,down,Nelly Furtado & Juanes,Fotografía,63,18,18,,,,
98,-,Nek,Laura No Està,-,9,2,,,,
99,-,Guns N' Roses,Used to Love Her,-,63,1,,,,
100,-,Valeria Flórez,Ya No,-,100,1,,,,
