Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,1,1,18,,,,
2,-,DJ Charly,An ti Whatsapp,-,1,16,,,,
3,-,Grupo 5,Mix Valentina,-,3,66,,,,
4,up,Los Rodriguez,Mucho Mejor,25,2,93,,,,
5,up,Christian Meier,Carreteras Mojadas,5,2,37,,,,
6,-,Maroon 5,This Love,-,6,29,,,,
7,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,86,5,20,,,,
8,-,Haddaway,What Is Love,-,1,68,,,,
9,down,New Kids On the Block,Step By Step,2,1,75,,,,
10,-,Beny Moré,Cómo Fue,-,10,1,,,,
11,-,Los Abuelos de la Nada,Mil Horas,-,6,76,,,,
12,-,Michael Jackson,Black or White,-,4,106,,,,
13,up,Aerosmith,Cryin',20,13,4,,,,
14,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,35,,,,
15,up,Michael Bolton,Said I Loved You... But I Lied,36,15,15,,,,
16,-,Tatiana,Leyes del Corazón,-,12,2,,,,
17,-,José Feliciano,Qué Será,-,17,7,,,,
18,-,"Kevin, Karla & La Banda",Flores,-,3,147,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,12,,,,
20,-,Robbie Williams,Angels,-,4,21,,,,
21,up,Jimmy Ray,Are You Jimmy Ray?,59,10,41,,,,
22,-,Chino & Nacho,Niña Bonita,-,22,1,,,,
23,up,New Radicals,You Get What You Give,40,2,101,,,,
24,-,Laura Branigan,Self Control,-,7,28,,,,
25,up,Arena Hash,Y Es Que Sucede Así,42,3,87,,,,
26,up,Vicentico,Algo Contigo,37,2,168,,,,
27,down,Tiziano Ferro,Alucinado,11,1,123,,,,
28,-,Ace of Base,The Sign,-,12,87,,,,
29,up,Alejandra Guzmán,Te Esperaba,30,3,29,,,,
30,-,José Luis Perales,Tentación,-,2,18,,,,
31,-,Natalie Perez,Consuelo,-,31,2,,,,
32,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,26,3,145,,,,
33,-,Men At Work,Down Under,-,5,10,,,,
34,down,Gondwana,Felicidad,22,2,46,,,,
35,-,No Mercy,Where Do You Go,-,8,36,,,,
36,-,Myriam Hernández,Se Me Fue,-,3,2,,,,
37,up,La India,Que Ganas De No Verte Nunca Más,54,4,47,,,,
38,up,KAROL G & Ovy On the Drums,CAIRO,49,2,23,,,,
39,up,El Último de la Fila,La piedra redonda (2008 Remaster),66,5,46,,,,
40,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,22,,,,
41,down,La Fortaleza,Que Locura Enamorarme De Ti,6,1,4,,,,
42,-,Oscar Casañas,Volverte a Ver,-,42,1,,,,
43,-,Frankie Ruiz,La Rueda,-,2,14,,,,
44,-,Rihanna,Umbrella (feat. JAY Z),-,44,1,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,4,13,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,71,,,,
47,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,22,,,,
48,-,The Go-Go's & Go-Go's,Head over Heels,-,20,2,,,,
49,down,Los Enanitos Verdes,Por el Resto,23,3,36,,,,
50,-,The Soup Dragons,I'm Free,-,19,12,,,,
51,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,28,,,,
52,-,Madonna,Holiday,-,2,13,,,,
53,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",81,3,31,,,,
54,-,Raphael,Como Yo Te Amo,-,3,38,,,,
55,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,8,,,,
56,down,Sheryl Crow,D'yer Mak'er,14,4,111,,,,
57,-,Lucero,Sobreviviré (En Vivo),-,16,1,,,,
58,-,Ilan Chester,Un Querer Como el Tuyo,-,6,26,,,,
59,-,Estela Nuñez,Una Lágrima,-,59,1,,,,
60,-,Extreme,More Than Words,-,11,11,,,,
61,-,Madness,Our House,-,23,2,,,,
62,up,Grupo Niche,Eres,84,1,13,,,,
63,up,Alejandro Sanz,Una Noche Con the Corrs,78,3,68,,,,
64,-,Corazón Serrano,Vida Ya No Es Vida,-,1,18,,,,
65,down,UB40,Wear You to the Ball (Remastered),48,8,23,,,,
66,-,Elton John,Nikita (Remastered),-,66,1,,,,
67,down,Scandal,Goodbye to You,53,2,44,,,,
68,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,25,,,,
69,down,Michael Jackson,Heal the World,3,2,108,,,,
70,down,Diana King,L-L-Lies,12,12,6,,,,
71,-,Maná,Rayando el Sol (Remasterizado),-,2,25,,,,
72,up,Michael Jackson,Smooth Criminal,95,16,44,,,,
73,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,3,,,,
74,-,Spice Girls,Wannabe (Radio Edit),-,15,8,,,,
75,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,16,,,,
76,-,Obsidiana,De la Cabeza a los Pies,-,3,13,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,22,,,,
78,-,Michael Jackson,I Just Can't Stop Loving You,-,6,1,,,,
79,-,Noelia,Tú,-,2,5,,,,
80,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,80,1,,,,
81,down,Christina Aguilera,Por Siempre Tú,8,7,84,,,,
82,down,Michael Jackson,Don't Stop 'Til You Get Enough,45,1,74,,,,
83,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,96,,,,
84,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,104,,,,
85,down,Frankie Ruiz,Mi Libertad,82,19,4,,,,
86,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,86,1,,,,
87,down,Skank,Chica Nacional (Garota Nacional),71,3,70,,,,
88,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,23,,,,
89,-,Joan Osborne,One of Us,-,22,11,,,,
90,-,Elton John,Sacrifice,-,2,25,,,,
91,-,Alphaville,Big In Japan - Best Of-Version,-,9,16,,,,
92,down,El Tri,Vicioso,52,28,10,,,,
93,down,Romeo Santos,Cancioncitas de Amor,10,4,101,,,,
94,-,ABBA,Chiquitita (Spanish Version),-,7,4,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,4,29,,,,
96,-,Lionel Richie,All Night Long (All Night),-,6,7,,,,
97,-,Agua Marina,Quiero Beber,-,97,1,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),21,3,20,,,,
99,-,Duncan Dhu,A Tientas,-,44,5,,,,
100,down,Los Abuelos de la Nada,Así Es El Calor,13,3,36,,,,
