Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,2,,,,
2,up,Michael Jackson,Thriller (2003 Edit),2,1,71,73,2019-11-03,73,2019-11-03
3,up,The Outfield,Your Love,3,2,30,,,,
4,up,Paloma Faith,Never Tear Us Apart,20,4,2,,,,
5,up,Cyndi Lauper,Girls Just Want to Have Fun,7,1,18,,,,
6,up,Madonna,Like a Virgin,12,1,41,,,,
7,up,Armonía 10,El Aventurero,77,2,63,,,,
8,down,Nicole Pillman,No Te Contaron Mal,5,1,67,,,,
9,down,José José,El Triste,6,1,75,,,,
10,-,Survivor,Eye of the Tiger,-,10,9,,,,
11,down,ABBA,Chiquitita,10,1,59,,,,
12,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,12,2,,,,
13,-,Salserin,De Sol A Sol,-,2,4,,,,
14,up,Alex Ferrari,Embicadinha (Tik Tok 2021),84,5,2,,,,
15,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],33,5,26,,,,
16,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,14,,,,
17,-,Rcovery Mafia,Tiger,-,17,2,,,,
18,up,Miguel Bosé,Morir de Amor,79,15,31,,,,
19,-,Macaco,"Somos la Fiesta (feat. Juanito Makandé, Antonio Carmona, Estopa, El Kanka, El Canijo de Jerez, Mr. Kilombo & Óscar Jaenada)",-,19,1,,,,
20,up,Michael Jackson,Smooth Criminal,49,6,59,,,,
21,up,Vicentico,Algo Contigo,42,2,78,,,,
22,-,Bob Dylan,Like a Rolling Stone,-,22,1,,,,
23,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,5,4,,,,
24,down,Daniela Darcourt,Con Mi Amiga,15,1,81,,,,
25,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,82,,,,
26,down,Grupo 5,Mix Valentina,9,3,23,,,,
27,down,Madonna,Material Girl,4,1,27,,,,
28,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],39,5,2,,,,
29,-,Yordano,Locos de Amor,-,6,35,,,,
30,up,Skank,Chica Nacional (Garota Nacional),67,3,29,,,,
31,-,El Gran Combo de Puerto Rico,La Muerte,-,25,1,,,,
32,down,Los Prisioneros,El Baile de los Que Sobran,13,5,62,,,,
33,-,Tam Tam Go!,Atrapados en la red,-,15,5,,,,
34,-,Combinación de la Habana,La Moda,-,10,1,,,,
35,up,"Kevin, Karla & La Banda",Flores,64,3,79,,,,
36,-,Frankie Ruiz,Tú con Él,-,6,11,,,,
37,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,12,,,,
38,up,Jerry Rivera,Esa Niña,71,38,2,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,29,,,,
40,-,Ilan Chester,Palabras del Alma,-,23,8,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,4,22,94,2021-01-31,47,2021-03-07
42,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,11,,,,
43,-,Camilo Sesto,Amor... Amar,-,26,10,,,,
44,-,Sangre Mala,Sangre Mala,-,24,12,,,,
45,up,Ace of Base,All That She Wants,60,1,36,,,,
46,-,Ilegales,Canción Obscena,-,46,1,,,,
47,down,Umberto Tozzi,Te Amo,18,3,76,,,,
48,down,Myriam Hernández,Ay Amor,25,9,11,,,,
49,down,José José,Si Me Dejas Ahora,41,4,61,,,,
50,-,José José,Volcán,-,10,3,,,,
51,-,Sonora Dinamita,Que Nadie Sepa Mi Sufrir (feat. Playa Limbo),-,51,1,,,,
52,-,Cyndi Lauper,Money Changes Everything,-,6,12,,,,
53,down,Camilo Sesto,Con el Viento a Tu Favor,26,7,63,,,,
54,up,Michael Jackson,Heal the World,87,2,52,,,,
55,up,La Vanidosa,Si esta casa hablara,55,2,76,,,,
56,down,Michael Jackson,Black or White,14,4,67,,,,
57,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,4,,,,
58,-,エイス・オブ・ベイス,The Sign (Dub Version),-,43,2,,,,
59,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,61,,,,
60,-,Suakai,A Pedir Su Mano,-,42,1,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,2,,,,
62,-,Avril Lavigne,Complicated,-,3,53,,,,
63,down,Dua Lipa,Levitating,27,27,5,74,2020-04-05,74,2020-04-05
64,up,Los Ecos,No Se Puede Amar a Dos,98,8,54,,,,
65,-,Josimar y su Yambú,Con la Misma Moneda,-,6,7,,,,
66,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,8,,,,
67,-,Toni Basil,Mickey,-,47,3,,,,
68,-,Extreme,More Than Words,-,11,1,,,,
69,-,José Luis Rodríguez,Se Busca,-,52,4,,,,
70,down,Pandora,Cómo Te Va Mi Amor,36,4,29,,,,
71,-,a-ha,Take On Me,-,9,1,,,,
72,-,Maritza Rodriguez,Triste Despedida,-,18,3,,,,
73,-,India,Mi Mayor Venganza,-,3,11,,,,
74,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,32,,,,
75,down,Bruno Mars,Locked Out of Heaven,32,12,12,,,,
76,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,5,,,,
77,-,Grupo 5,Adiós Amor,-,4,57,,,,
78,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,9,,,,
79,down,Juan Gabriel,Yo No Nací para Amar,63,18,13,,,,
80,-,Soul Asylum,Runaway Train,-,38,16,,,,
81,-,Umberto Tozzi,Claridad (Stella Stai),-,5,30,,,,
82,-,Haddaway,What Is Love,-,1,23,,,,
83,-,Madonna,Papa Don't Preach,-,5,8,,,,
84,down,Danza Invisible,Sin Aliento,28,3,74,,,,
85,down,Rocío Dúrcal,Costumbres,43,12,60,,,,
86,down,Sheryl Crow,D'yer Mak'er,58,4,52,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,51,72,2019-10-06,48,2019-11-03
88,-,Nelly Furtado & Juanes,Fotografía,-,18,21,,,,
89,up,Emmanuel,Toda la Vida,96,21,12,,,,
90,-,DLG,La Quiero a Morir (Live Version),-,12,6,,,,
91,down,Michael Jackson,Beat It (Single Version),65,7,59,,,,
92,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,8,,,,
93,down,Romeo Santos,Cancioncitas de Amor,56,4,46,,,,
94,down,Noche de Brujas,Ayudame,30,4,16,,,,
95,down,Ace of Base,The Sign,37,12,57,,,,
96,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,21,,,,
97,down,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,17,8,3,,,,
98,down,Network Music Ensemble,Sports Central,34,2,3,,,,
99,down,Arena Hash,Y Es Que Sucede Así,97,3,29,,,,
100,-,The Go-Go's,Surfing and Spying,-,100,1,,,,
