Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),8,1,44,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,29,,,,
3,up,Daniela Darcourt,Con Mi Amiga,7,1,43,,,,
4,down,Armonía 10,El Aventurero,3,2,27,,,,
5,up,Dua Lipa,Hallucinate,12,1,2,85,2020-04-05,85,2020-04-05
6,up,Amy Gutierrez,Alguien,6,1,5,,,,
7,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,3,,,,
8,up,Corazón Serrano,Vida Ya No Es Vida,15,1,5,,,,
9,up,Lenny Kravitz,Again,84,4,25,,,,
10,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,1,44,,,,
11,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,2,,,,
12,up,Michael Jackson,Smooth Criminal,48,6,29,,,,
13,up,Vicentico,Algo Contigo,20,2,40,,,,
14,down,ABBA,Chiquitita,10,1,21,,,,
15,up,Rocío Dúrcal,Costumbres,30,12,32,,,,
16,up,Arianna,Mil Abrazos,17,11,5,,,,
17,down,Umberto Tozzi,Te Amo,13,3,38,,,,
18,-,Gloria Estefan,Mi Buen Amor,-,18,12,,,,
19,up,Grupo 5,La Amante,51,4,24,,,,
20,down,Sebastián Yatra,Cómo mirarte,18,6,44,,,,
21,down,José José,El Triste,4,1,39,,,,
22,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,7,,,,
23,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,22,,,,
24,-,Van Morrison,Brown Eyed Girl,-,24,1,,,,
25,-,Madonna,Like a Virgin,-,1,14,,,,
26,up,"Kevin, Karla & La Banda",Flores,49,3,43,,,,
27,-,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),-,14,7,,,,
28,up,Funks,Yo Perreo Sola,42,16,2,,,,
29,down,Michael Jackson,Thriller (2003 Edit),9,1,36,73,2019-11-03,73,2019-11-03
30,up,Avril Lavigne,Complicated,71,3,23,,,,
31,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,24,6,38,,,,
32,-,Los Ribereños,Don José,-,7,1,,,,
33,-,Tiziano Ferro,Alucinado,-,1,35,,,,
34,down,Los Ecos,No Se Puede Amar a Dos,27,8,29,,,,
35,up,Laura Branigan,Self Control,35,14,24,,,,
36,down,José José,Si Me Dejas Ahora,28,4,35,,,,
37,-,Fine Young Cannibals,She Drives Me Crazy,-,37,3,,,,
38,down,Andrés Calamaro,Te Quiero Igual,1,1,9,,,,
39,down,Los Tigres de la Cumbia,Ahí un hombre llora,31,4,40,,,,
40,-,Danza Invisible,Sin Aliento,-,3,37,,,,
41,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,7,,,,
42,down,Los Fabulosos Cadillacs,El Genio del Dub,39,4,27,,,,
43,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,21,3,44,,,,
44,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,12,,,,
45,up,Skank,Chica Nacional (Garota Nacional),95,3,5,,,,
46,up,Juan Gabriel,Hasta Que Te Conocí,68,18,15,,,,
47,-,Madonna,Music,-,5,15,,,,
48,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),78,8,40,,,,
49,-,Alejandra Guzmán,Te Esperaba,-,4,5,,,,
50,down,KAROL G,A Ella,38,3,44,,,,
51,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,33,,,,
52,up,Momo,Perdí Mi Oportunidad,91,19,32,,,,
53,down,Grupo 5,Chica Talonario,36,1,13,,,,
54,down,Michael Jackson,Heal the World,19,2,28,,,,
55,down,Justo Betancourt,Pa' Bravo Yo,29,18,7,,,,
56,down,Miguel Bosé,Te Amaré,46,19,22,,,,
57,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,10,,,,
58,-,Viejas Locas,¿Qué Vas a Hacer Tan Sola Hoy?,-,37,1,,,,
59,-,La Sonora Matancera,El Muñeco de la Ciudad / en el Cachumbambé / Apambichao,-,59,1,,,,
60,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,32,25,2019-10-06,25,2019-10-06
61,up,UB40,Higher Ground,74,7,23,,,,
62,up,Grupo 5,Quédate Con Él,69,1,13,,,,
63,-,Soul Asylum,Runaway Train,-,38,10,,,,
64,-,Pandora,Cómo Te Va Mi Amor,-,4,6,,,,
65,down,Grupo 5,Adiós Amor,41,4,35,,,,
66,down,Grupo 5,Tu Hipocresía,32,3,18,,,,
67,-,El Tri,Metro Balderas,-,8,13,,,,
68,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,11,,,,
69,-,Celia Cruz,La Vida Es Un Carnaval,-,5,3,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,5,21,1,2019-10-06,1,2019-10-06
71,-,Miguel Bosé,Morir de Amor,-,15,7,,,,
72,-,Grupo 5,Motor Y Motivo,-,1,15,,,,
73,-,Nelly Furtado & Juanes,Fotografía,-,18,16,,,,
74,up,Ace of Base,All That She Wants,100,1,4,,,,
75,-,Yordano,Locos de Amor,-,6,7,,,,
76,-,New Order,Blue Monday '88,-,16,5,,,,
77,-,La India,Que Ganas De No Verte Nunca Más,-,4,6,,,,
78,down,José José,Payaso,45,9,8,,,,
79,-,Maná,Eres Mi Religión,-,20,9,,,,
80,-,MC Hammer,U Can'T Touch This,-,2,25,,,,
81,-,Maroon 5,Memories,-,8,27,36,2019-10-06,2,2019-11-17
82,-,Chabuca Granda,Fina Estampa,-,82,1,,,,
83,up,Bryan Adams,Please Forgive Me,90,6,14,,,,
84,-,The Romantics,Talking In Your Sleep,-,7,25,,,,
85,-,Fool's Garden,Lemon Tree,-,35,19,,,,
86,-,The Outfield,Your Love,-,2,8,,,,
87,-,Noel Schajris,No Veo La Hora,-,43,16,,,,
88,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,3,,,,
89,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,9,,,,
90,down,El Encanto De Corazón,Otra Vez En Soledad,76,6,27,,,,
91,down,Romeo Santos,Cancioncitas de Amor,64,4,31,,,,
92,down,Harry Styles,Adore You,63,15,27,24,2019-12-08,6,2020-04-19
93,-,Ráfaga,Una Rafaga de Amor,-,3,10,,,,
94,-,Sangre Mala,Sangre Mala,-,24,4,,,,
95,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,11,,,,
96,down,New Kids On the Block,Step By Step,55,1,10,,,,
97,-,Harry Styles,Watermelon Sugar,-,18,1,85,2019-11-17,2,2020-08-23
98,down,Maná,Como Te Deseo,11,6,10,,,,
99,-,Hombres G,Devuélveme a Mi Chica,-,15,1,,,,
100,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,12,,,,
