Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,2,1,58,,,,
2,down,Sofia Vargas,Muriel,1,1,19,,,,
3,up,The Human League,Don't You Want Me,11,3,7,,,,
4,up,Los Fabulosos Cadillacs,El Genio del Dub,9,4,88,,,,
5,up,Ryma Nakkache,بالقلب خليني,45,5,2,,,,
6,up,Roberto Polisano,Tu Vida en Mi Vida,8,5,5,,,,
7,up,New Kids On the Block,Step By Step,26,1,47,,,,
8,-,Raphael,Como Yo Te Amo,-,3,15,,,,
9,-,Michael Jackson,Heal the World,-,2,81,,,,
10,up,Yordano,Locos De Amor,25,7,10,,,,
11,-,Khappa Trio,"Carra Raffaella,",-,11,1,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,5,4,,,,
13,-,Londonbeat,I've Been Thinking About You,-,1,41,,,,
14,up,Los Rodriguez,Mucho Mejor,56,2,54,,,,
15,down,Guayaba Sound,No Te Olvidare,4,4,9,,,,
16,up,TRX Music,Messy Match,47,2,6,,,,
17,-,Daddy Yankee,Con Calma (feat. Snow),-,17,1,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,1,108,,,,
19,-,Michael Jackson,Black or White,-,4,88,,,,
20,-,Isabel Pantoja,Era Mi Vída El,-,3,2,,,,
21,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,29,,,,
22,up,Michael Jackson,Don't Stop 'Til You Get Enough,89,1,44,,,,
23,up,Dido,Thank You,52,23,5,,,,
24,-,Frankie Ruiz,Tu Con El,-,24,1,,,,
25,up,Christian Meier,Carreteras Mojadas,83,2,14,,,,
26,-,Exodo,Autismo (Exodo '94),-,26,1,,,,
27,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,93,,,,
28,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,5,,,,
29,down,Ace of Base,All That She Wants,19,1,70,,,,
30,-,Luis Angel,Flor Dormida,-,19,4,,,,
31,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,7,14,,,,
32,-,Dyango,Cuando Quieras Donde Quieras (Edicion Deluxe),-,20,2,,,,
33,up,Los Abuelos de la Nada,Así Es El Calor,42,3,19,,,,
34,up,Nino Bravo Experience,"Te Quiero, Te Quiero",78,2,3,,,,
35,-,Willie González,No Es Casualidad,-,17,9,,,,
36,up,Ace of Base,The Sign,91,12,74,,,,
37,-,Miguel Bosé,Te Amaré,-,6,18,,,,
38,up,Antonio José,A Un Milímetro De Ti,51,1,35,,,,
39,down,New Radicals,You Get What You Give,5,2,71,,,,
40,-,Double You,Run to Me,-,3,15,,,,
41,-,Boris Midney & Festival,"Buenos Aires / I'd Be Surprisingly Good For You / Don't Cry For Me Argentina (Promo 12"" Mix)",-,13,1,,,,
42,down,Grupo 5,La Amante,41,4,70,,,,
43,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,1,,,,
44,-,Los Rodriguez,Para No Olvidar,-,12,9,,,,
45,down,Christina Aguilera,Pero Me Acuerdo de Tí,28,10,85,,,,
46,up,Gondwana,Felicidad,72,2,22,,,,
47,-,Don Omar,Reggaeton Latino (Remix),-,10,2,,,,
48,-,Greatest Hits,Danse Pop,-,48,1,,,,
49,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,41,8,,,,
50,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,16,,,,
51,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,51,1,,,,
52,down,Sheryl Crow,D'yer Mak'er,20,4,83,,,,
53,down,Lindsay Tomasic,Gravity,3,3,5,,,,
54,up,"Kevin, Karla & La Banda",Flores,87,3,116,,,,
55,-,Cher,Believe,-,2,49,,,,
56,down,George Benson,Never Give Up On a Good Thing (Remastered),29,1,57,,,,
57,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,6,,,,
58,-,Ilan Chester,Un Querer Como el Tuyo,-,6,2,,,,
59,down,Lizzo,About Damn Time,34,19,3,,,,
60,down,Christina Aguilera,Por Siempre Tú,59,7,45,,,,
61,-,Franco de Vita,Un Buen Perdedor,-,2,51,,,,
62,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,8,,,,
63,up,Skank,Chica Nacional (Garota Nacional),73,3,44,,,,
64,down,Camilo Sesto,Piel de Ángel,18,2,25,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,10,,,,
66,-,Phil Collins,One More Night (2016 Remastered),-,13,2,,,,
67,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,32,,,,
68,-,UB40,Groovin' (Out On Life) [Remastered],-,5,25,,,,
69,-,Beto Lopez,Te Necesito,-,23,4,,,,
70,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,19,,,,
71,up,José José,Gavílán o Paloma,98,5,63,,,,
72,-,Anitta,Envolver,-,72,2,,,,
73,-,The Cranberries,Zombie,-,17,1,,,,
74,down,Rudy La Scala,Por Qué Será,53,13,15,,,,
75,down,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,48,26,2,,,,
76,-,Libido,En ésta Habitación,-,3,6,,,,
77,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,30,3,111,,,,
78,-,Gabriella Ferri,Te Regalo Mis Ojos,-,51,3,,,,
79,-,Los Enanitos Verdes,Por el Resto,-,3,12,,,,
80,-,No Mercy,Where Do You Go,-,8,18,,,,
81,down,Avril Lavigne,Complicated,58,3,82,,,,
82,down,Tiziano Ferro,Alucinado,65,1,95,,,,
83,-,Willie Gonzalez,Pequenas Cosas,-,10,4,,,,
84,down,UB40,Wear You to the Ball (Remastered),43,8,8,,,,
85,-,Los Abuelos de la Nada,Mil Horas,-,9,2,,,,
86,down,Los Abuelos de la Nada,Mil Horas,62,6,57,,,,
87,-,Camilo Sesto,Perdóname,-,4,9,,,,
88,up,Sting,Shape of My Heart,92,11,14,,,,
89,-,Roberto Carlos,Cóncavo y Convexo,-,62,1,,,,
90,-,Fania All Stars & Héctor Lavoe,Siento,-,6,3,,,,
91,down,Vicentico,Algo Contigo,38,2,125,,,,
92,-,Dr. Alban,No Coke,-,39,3,,,,
93,-,Grupo 5,Motor Y Motivo,-,1,57,,,,
94,down,Los Auténticos Decadentes,Loco (Tu Forma de Ser),35,28,6,,,,
95,down,Alejandro Sanz,Una Noche Con the Corrs,54,3,45,,,,
96,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,79,5,6,,,,
97,-,Joan Osborne,One of Us,-,22,4,,,,
98,-,Phil Collins,Two Hearts,-,21,5,,,,
99,-,Los Prisioneros,Muevan las Industrias,-,1,19,,,,
100,down,Måneskin,Beggin,77,6,37,,,,
