Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Jack Foley,Feel It In My Soul,55,1,12,,,,
2,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,148,,,,
3,down,Ezio Oliva,Malamor,1,1,9,,,,
4,down,Afrodisiaco,La Más Bella,3,2,11,,,,
5,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,6,,,,
6,-,La Oreja de Van Gogh,Rosas,-,6,1,,,,
7,-,Irene Cara,Flashdance...What a feeling,-,7,1,,,,
8,-,La India,Que Ganas De No Verte Nunca Más,-,4,61,,,,
9,-,Gian Marco & Mike Bahía,Contigo Hasta El Final,-,2,1,,,,
10,up,Christian Meier,Carreteras Mojadas,37,2,58,,,,
11,up,Yordano,Locos De Amor,31,7,37,,,,
12,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,20,,,,
13,-,Los Abuelos de la Nada,Mil Horas,-,6,86,,,,
14,-,Gal Costa,Festa Do Interior,-,14,2,,,,
15,-,Carlos Mata,Que por Que Te Quiero,-,6,30,,,,
16,-,Ricardo Arjona,Te Conozco,-,3,13,,,,
17,-,Tito Silva Music,Mi Bebito Fiu Fiu 2,-,17,1,,,,
18,down,Tiziano Ferro,Alucinado,7,1,144,,,,
19,up,Alejandro Sanz,Una Noche Con the Corrs,27,3,82,,,,
20,down,Umberto Tozzi,Claridad (Stella Stai),17,5,75,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),42,17,5,,,,
22,-,Frankie Valli,Grease,-,22,2,,,,
23,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,23,6,,,,
24,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,45,,,,
25,-,Soraya,Sólo Por Ti,-,11,9,,,,
26,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,25,,,,
27,up,New Kids On the Block,Step By Step,58,1,92,,,,
28,-,Shukar Collective,"Oh, Girl",-,4,38,,,,
29,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,37,,,,
30,down,a-ha,Take On Me,9,9,12,,,,
31,down,Floricienta,Flores Amarillas,4,4,3,,,,
32,up,Los Prisioneros,Muevan las Industrias,80,1,36,,,,
33,up,D6,Corazón Mío (feat. Willy Noriega),33,2,41,,,,
34,-,Ace of Base,Happy Nation (Remastered),-,33,6,,,,
35,-,Roberto Blades,Poquita Fé,-,4,24,,,,
36,-,ビリー・ジョエル,Honesty,-,26,4,,,,
37,down,Scandal,Goodbye to You,36,2,60,,,,
38,up,El Último de la Fila,La piedra redonda (2008 Remaster),99,5,60,,,,
39,down,Los Enanitos Verdes,Por el Resto,6,3,51,,,,
40,-,Johnny Ventura,El Disco Rayao,-,20,4,,,,
41,up,Noelia,Tú,48,2,19,,,,
42,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,65,,,,
43,up,Michael Jackson,Heal the World,70,2,127,,,,
44,-,Jessie J,Price Tag (feat. B.o.B),-,18,1,,,,
45,-,Maritza Rodriguez,Ilusión Perdida,-,21,5,,,,
46,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,94,1,62,,,,
47,up,Christina Aguilera,Por Siempre Tú,73,7,101,,,,
48,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,43,3,166,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,31,,,,
50,up,Miguel Bosé,Te Amaré,66,6,50,,,,
51,-,Michael Jackson,Black or White,-,4,117,,,,
52,down,Arena Hash,Y Es Que Sucede Así,40,3,100,,,,
53,up,Culture Club,Do You Really Want To Hurt Me,83,24,8,,,,
54,-,Miguel Gallardo,... Y Apago La Luz (Remasterizado),-,30,1,,,,
55,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,29,,,,
56,-,Jeanette,Corazón de Poeta,-,5,17,,,,
57,-,The Outfield,Your Love,-,11,4,,,,
58,up,Vicentico,Algo Contigo,67,2,188,,,,
59,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,12,,,,
60,-,Raphael,Como Yo Te Amo,-,3,39,,,,
61,-,Madonna,Vogue,-,21,13,,,,
62,-,La India,Nunca Voy A Olvidarte,-,15,28,,,,
63,down,Mae Stephens,If We Ever Broke Up,57,29,4,,,,
64,-,Los Abuelos de la Nada,Mil Horas,-,9,7,,,,
65,down,Andy Gibb,I Just Want To Be Your Everything,18,6,21,,,,
66,down,Cher,Believe,41,2,79,,,,
67,-,Michael Jackson,Billie Jean (Long Version),-,3,54,,,,
68,-,Santana,Oye Como Va,-,68,2,,,,
69,-,Madonna,Like a Prayer,-,4,12,,,,
70,-,Soraya,De Repente,-,10,24,,,,
71,-,Bertín Osborne,"Tu, Sólo Tú",-,6,9,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,14,15,,,,
73,-,Hoyt Curtain,Meet The Flintstones,-,73,2,,,,
74,down,Alejandra Guzmán,Te Esperaba,65,3,50,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,8,16,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),5,3,34,,,,
77,down,Pablo Herrera,Tengo un Amor,49,7,19,,,,
78,-,Phil Collins,Sussudio (2016 Remastered),-,19,18,,,,
79,-,Laura Branigan,Self Control,-,7,38,,,,
80,-,New Order,Blue Monday '88,-,16,16,,,,
81,-,Frankie Ruiz,Mi Libertad,-,19,19,,,,
82,up,Ed Sheeran,Eyes Closed,90,59,4,,,,
83,down,Elton John,Sacrifice,13,2,43,,,,
84,down,New Radicals,You Get What You Give,20,2,117,,,,
85,-,New Musik,This World of Water,-,85,1,,,,
86,up,UB40,Red Red Wine (Edit),87,4,20,,,,
87,-,Rod Stewart,All for Love,-,18,6,,,,
88,-,Sheryl Crow,D'yer Mak'er,-,4,122,,,,
89,up,Frankie Ruiz,El Camionero,95,26,14,,,,
90,down,Los Rodriguez,Mucho Mejor,15,2,114,,,,
91,-,"吕大叶, 马子林 & 陈觅",篝火旁,-,64,1,,,,
92,down,Cristian Castro,Por Amarte Así,35,6,26,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,93,1,,,,
94,down,Michael Jackson,Don't Stop 'Til You Get Enough,23,1,94,,,,
95,-,Skank,Chica Nacional (Garota Nacional),-,3,84,,,,
96,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,14,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,7,,,,
98,-,Bee Gees,Stayin' Alive,-,98,1,,,,
99,-,Guns N' Roses,Patience,-,12,25,,,,
100,-,José Luis Perales,Me llamas (Versión 2019),-,2,30,,,,
