Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonseca,Cuando Llego a Casa,5,1,10,,,,
2,down,Daniela Darcourt,Con Mi Amiga,1,1,19,,,,
3,-,Chase Ryan Taylor,Zap,-,1,1,,,,
4,down,MC Hammer,U Can'T Touch This,2,2,11,,,,
5,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,5,1,,,,
6,up,Vicentico,Algo Contigo,28,2,17,,,,
7,down,Carolina Ross,Me Vas a Extrañar,4,1,20,,,,
8,down,Armonía 10,El Aventurero,6,2,3,,,,
9,up,Grupo 5,Adiós Amor,18,4,19,,,,
10,-,Kriso Lindberg,Neon,-,9,4,,,,
11,up,Sebastián Yatra,Cómo mirarte,13,6,20,,,,
12,up,Lucienne Boyer,Que Reste-T-Il de Nos Amours,14,12,2,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,1,20,,,,
14,down,J Balvin & Bad Bunny,LA CANCIÓN,3,1,20,72,2019-10-06,48,2019-11-03
15,down,José José,El Triste,10,1,18,,,,
16,down,Franco de Vita,Un Buen Perdedor,12,2,8,,,,
17,-,Carlos Baute & Piso 21,Ando buscando,-,17,1,,,,
18,-,Rod Stewart,Stop Loving Her Today,-,9,1,,,,
19,down,Madonna,Music,7,5,6,,,,
20,-,Vicentico,Creo Que Me Enamoré,-,20,1,,,,
21,down,Hermanas Huerta,Con la Misma Vara,8,4,20,,,,
22,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,1,,,,
23,-,Orquesta Kaliente de Iquitos,Amor Amar,-,14,6,,,,
24,up,UB40,Higher Ground,43,7,8,,,,
25,down,Lenny Kravitz,Again,9,4,10,,,,
26,-,Los Rodriguez,Princesa,-,5,1,,,,
27,-,Jarabe de Palo,La Flaca,-,7,1,,,,
28,down,Frankie Ruiz,Tú Me Vuelves Loco,26,3,5,,,,
29,-,Los Polinesios,Gracias,-,29,1,,,,
30,down,Septeto Acarey,Frágil,24,5,20,,,,
31,up,Christopher Hajian,Get On the Funk Bus,34,12,10,,,,
32,down,La Vanidosa,Si esta casa hablara,15,2,20,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,96,5,11,1,2019-10-06,1,2019-10-06
34,up,Pappo,Los Bares,97,34,3,,,,
35,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),53,8,20,,,,
36,down,Erick Elera & MELISSA PAREDES,Dos Hermanas,17,4,2,,,,
37,-,Indios,El Sol Ya Estaba Ahí,-,37,2,,,,
38,down,"Kevin, Karla & La Banda",Flores,21,3,19,,,,
39,up,Los Tigres de la Cumbia,Ahí un hombre llora,91,4,20,,,,
40,up,Los Ecos,No Se Puede Amar a Dos,90,8,8,,,,
41,up,Tiziano Ferro,Alucinado,45,1,13,,,,
42,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),64,1,20,,,,
43,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,38,3,20,,,,
44,down,KAROL G,A Ella,27,3,20,,,,
45,-,Noche de Brujas,Ayudame,-,4,5,,,,
46,up,The Romantics,Talking In Your Sleep,89,7,13,,,,
47,down,George Benson,Never Give Up On a Good Thing (Remastered),19,1,2,,,,
48,-,Bryan Adams,Please Forgive Me,-,6,7,,,,
49,down,Mon Laferte,Tu Falta De Querer,25,10,18,,,,
50,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,42,1,,,,
51,-,Maná,Mariposa Traicionera,-,39,9,,,,
52,up,Alex Ubago,A Gritos De Esperanza,52,52,2,,,,
53,down,Michael Jackson,Black or White,22,4,13,,,,
54,-,Dimensión Latina,Compadre Querido,-,29,3,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,1,20,25,2019-10-06,25,2019-10-06
56,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,1,,,,
57,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,12,,,,
58,-,Christian Meier,Alguien (feat. Gian Marco),-,58,1,,,,
59,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,1,,,,
60,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),46,12,14,,,,
61,down,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,51,51,8,,,,
62,down,Umberto Tozzi,Te Amo,32,3,14,,,,
63,up,Nicole Pillman,No Te Contaron Mal,68,1,5,,,,
64,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,47,6,16,,,,
65,-,Ráfaga,Una Rafaga de Amor,-,3,5,,,,
66,-,Josimar y su Yambú,He Sentido Amor,-,13,11,,,,
67,down,Romeo Santos,Cancioncitas de Amor,60,4,15,,,,
68,down,Avril Lavigne,Complicated,63,3,5,,,,
69,up,Harry Styles,Adore You,81,15,4,24,2019-12-08,6,2020-04-19
70,-,Divididos,¿Qué Tal?,-,70,1,,,,
71,-,Nelly Furtado & Juanes,Fotografía,-,18,10,,,,
72,down,ABBA-DJ,Chiquitita,71,28,4,,,,
73,-,Christina Aguilera,Por Siempre Tú,-,7,8,,,,
74,up,Miguel Bosé,Amante Bandido,86,4,2,,,,
75,-,Madonna,Like a Virgin,-,1,8,,,,
76,-,Natalia Lafourcade,"Amor, Amor de Mis Amores (with Ximena Sariñana) [En Vivo [Sala Telefónica del Centro Cultural Roberto Cantoral]]",-,76,1,,,,
77,up,Momo,Perdí Mi Oportunidad,88,19,13,,,,
78,up,George Harrison,Got My Mind Set On You,95,9,7,,,,
79,-,New Radicals,You Get What You Give,-,2,5,,,,
80,-,Bon Jovi,Always,-,9,8,,,,
81,down,Caña Brava,Caña Brava,65,34,6,,,,
82,-,El Lobo Y La Sociedad Privada,Dolor y lágrimas,-,68,3,,,,
83,-,Grupo 5,Mix Valentina,-,3,3,,,,
84,down,Los Tigres de la Cumbia,Amor de arena (en vivo),54,5,17,,,,
85,down,Los Rodriguez,Mi Enfermedad (Version 96),50,7,5,,,,
86,down,Grupo 5,Motor Y Motivo,20,1,6,,,,
87,-,Grupo Innovación,Te Vas Te Vas,-,87,1,,,,
88,-,Los Prisioneros,El Baile de los Que Sobran,-,5,17,,,,
89,-,Los Troveros Criollo,Yo la Quería Patita,-,89,1,,,,
90,-,Rocío Dúrcal,Costumbres,-,12,16,,,,
91,-,Noel Schajris,No Veo La Hora,-,43,14,,,,
92,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,42,8,,,,
93,-,The Outfield,Your Love,-,2,5,,,,
94,-,Juan Gabriel,Yo No Nací para Amar,-,18,2,,,,
95,down,Danza Invisible,Sin Aliento,80,3,18,,,,
96,down,Kilate,Cuerpo de sirena,72,3,17,,,,
97,-,Yordano,Locos de Amor,-,6,2,,,,
98,-,David Bisbal,En Tus Planes,-,69,2,,,,
99,down,El Tri,Metro Balderas,29,8,5,,,,
100,-,Roberto Blades,Poquita Fé,-,4,1,,,,
