Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Bad,2,1,14,,,,
2,down,Arshpreet Mintu,Snowy Peaks,1,1,4,,,,
3,up,Antonio José,A Un Milímetro De Ti,5,1,15,,,,
4,up,George Benson,Never Give Up On a Good Thing (Remastered),23,1,44,,,,
5,up,Michael Jackson,Don't Stop 'Til You Get Enough,24,1,28,,,,
6,up,Miguel Bosé,Te Amaré,50,6,12,,,,
7,up,Tiziano Ferro,Alucinado,54,1,75,,,,
8,up,Cyndi Lauper,Girls Just Want To Have Fun,27,8,42,,,,
9,-,José Luis Perales,Tentación,-,2,5,,,,
10,-,Hector Tricoche,Lobo Domesticado,-,10,1,,,,
11,up,Paquito Guzmán,Que Voy Hacer Sin Ti,39,11,2,,,,
12,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),33,2,24,,,,
13,up,Soda Stereo,Prófugos,16,2,18,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),42,14,12,,,,
15,up,Grupo 5,La Amante,29,4,58,,,,
16,down,Tiago pzk & Trueno,Salimo de Noche,13,8,5,,,,
17,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,6,,,,
18,up,Massiel,Brindaremos por Él,99,18,3,,,,
19,-,Los Prisioneros,Por Qué No Se Van,-,2,50,,,,
20,up,ABBA,Chiquitita,63,1,78,,,,
21,-,Los Rodriguez,Para No Olvidar,-,12,6,,,,
22,up,Noche de Brujas,Ayudame,56,4,19,,,,
23,down,Ch@ntarelle,Pomme,12,12,2,,,,
24,-,Madonna,La Isla Bonita,-,3,12,,,,
25,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,65,,,,
26,up,Yordano,Locos de Amor,78,6,65,,,,
27,-,Grupo 5,Motor Y Motivo,-,1,48,,,,
28,-,Los Prisioneros,Muevan las Industrias,-,1,13,,,,
29,down,Cher,Believe,15,2,40,,,,
30,-,Sting,La Belle Dame Sans Regrets,-,30,1,,,,
31,-,Tiffany,I Saw Him Standing There,-,31,1,,,,
32,-,Corazón Serrano,La Borrachita (En Vivo),-,4,9,,,,
33,down,Los Rodriguez,Mucho Mejor,10,2,44,,,,
34,-,Michael Jackson,Black or White,-,4,76,,,,
35,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,16,,,,
36,-,Willie González,En la Intimidad,-,36,1,,,,
37,-,Poison,Fallen Angel,-,37,1,,,,
38,-,Umberto Tozzi,Gloria,-,23,14,,,,
39,-,Buddy Richard,Si Me Vas Abandonar,-,39,2,,,,
40,-,Lady Gaga,Million Reasons,-,40,1,,,,
41,down,Tony Vega,Lo Mio Es Amor,3,3,18,,,,
42,-,Lisa Loeb,Stay (I Missed You),-,42,3,,,,
43,-,Madonna,Vogue (Single Version),-,26,12,,,,
44,up,Madonna,Like a Virgin,96,1,69,,,,
45,down,Marcos Llunas,Sentir,36,3,8,,,,
46,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,75,,,,
47,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,13,,,,
48,-,Tito Nieves,El Amor Más Bonito,-,10,12,,,,
49,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,92,7,51,,,,
50,up,Jackita,Me Sobran las Palabras,70,2,15,,,,
51,-,Grupo 5,Así Se Goza,-,4,1,,,,
52,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,78,,,,
53,-,Marisela,Mi Amor por Ti,-,53,1,,,,
54,-,Alanis Morissette,Ironic,-,54,1,,,,
55,-,Jarabe de Palo,Grita,-,55,1,,,,
56,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,9,,,,
57,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver,-,44,4,,,,
58,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,61,,,,
59,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],9,5,20,,,,
60,-,UB40,Red Red Wine (Edit),-,4,5,,,,
61,-,Dyango,El Primer Beso,-,13,8,,,,
62,up,Romeo Santos,Cancioncitas de Amor,83,4,71,,,,
63,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,11,,,,
64,-,Madonna,Material Girl,-,1,50,,,,
65,-,George Harrison,Got My Mind Set On You,-,9,23,,,,
66,-,Rudy La Scala,Mi Vida Eres Tú,-,2,18,,,,
67,-,Sheryl Crow,D'yer Mak'er,-,4,67,,,,
68,down,Grupo 5,Tu Hipocresía,21,3,51,,,,
69,-,José José,Gavílán o Paloma,-,5,49,,,,
70,-,Franco de Vita,Un Buen Perdedor,-,2,39,,,,
71,down,Los Tigres de la Cumbia,Ahí un hombre llora,69,4,78,,,,
72,-,John Travolta & Jeff Conaway,Greased Lightnin',-,68,5,,,,
73,-,UB40,Wear You to the Ball (Remastered),-,8,2,,,,
74,-,New Radicals,You Get What You Give,-,2,59,,,,
75,-,Laura Branigan,Self Control,-,7,11,,,,
76,-,Hanson,MMM Bop,-,28,2,,,,
77,up,Shania Twain,Man! I Feel Like a Woman!,95,68,2,,,,
78,down,New Kids On the Block,Tonight,68,1,31,,,,
79,up,Grupo 5,Mix Valentina,85,3,48,,,,
80,-,Olaga Tanon,Basta Ya,-,20,8,,,,
81,-,The B-52's,Roam (Edit),-,19,15,,,,
82,-,Emmanuel,Este Terco Corazón,-,57,3,,,,
83,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,22,,,,
84,down,Alejandra Guzmán,Día de Suerte,71,4,34,,,,
85,-,Alphaville,Big In Japan,-,19,16,,,,
86,down,Alejandro Sanz,Una Noche Con the Corrs,44,3,26,,,,
87,down,Måneskin,Beggin,82,6,17,,,,
88,-,Camilo Sesto,Amor Libre,-,6,8,,,,
89,-,Cristian Castro,Nunca Voy A Olvidarte,-,89,1,,,,
90,-,The Beatles Revival Band,Hey Jude,-,90,1,,,,
91,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,8,,,,
92,-,Andy & Lucas,Tanto la Quería,-,14,6,,,,
93,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,22,,,,
94,down,Ace of Base,All That She Wants,76,1,57,,,,
95,down,Gloria Estefan,Hoy,84,16,8,,,,
96,-,Luis Aguilé,Señor Presidente,-,96,1,,,,
97,-,Los Guevara Orquesta,Mix Machitos,-,97,1,,,,
98,down,Carlos Mata,Que por Que Te Quiero,93,6,2,,,,
99,-,The Soup Dragons,I'm Free,-,19,7,,,,
100,-,MC Hammer,U Can'T Touch This,-,2,57,,,,
