Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,John Travolta & Olivia Newton-John,Summer Nights,96,2,26,,,,
3,up,Los Prisioneros,Muevan las Industrias,14,1,45,,,,
4,up,Roberto Blades,Poquita Fé,12,4,32,,,,
5,-,Charlie Aponte,Aires Navideños,-,5,1,,,,
6,down,Ezio Oliva,Malamor,3,1,19,,,,
7,up,Elton John,Sacrifice,44,2,52,,,,
8,down,Playahitty,The Summer Is Magic (Radio Mix),5,2,44,,,,
9,-,Madonna,Into the Groove,-,9,2,,,,
10,up,Christian Meier,Carreteras Mojadas,37,2,67,,,,
11,-,Extreme,More Than Words,-,11,4,,,,
12,-,Romeo Santos,Cancioncitas de Amor,-,4,110,,,,
13,-,Samantha Sang,Emotion (Slowed Down),-,13,1,,,,
14,up,D6,Corazón Mío (feat. Willy Noriega),34,2,48,,,,
15,-,ABBA,Voulez-Vous,-,15,8,,,,
16,-,Spice Girls,Wannabe (Radio Edit),-,15,10,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,26,8,2,,,,
18,-,BLACKPINK,Pink Venom,-,18,7,,,,
19,up,José Luis Perales,Me llamas (Versión 2019),43,2,36,,,,
20,-,Myriam Hernández,Eres,-,11,4,,,,
21,-,Ace of Base,All That She Wants,-,1,114,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,22,1,,,,
23,up,UB40,Red Red Wine (Edit),70,4,26,,,,
24,down,Eurythmics,Sweet Dreams (Are Made of This),11,3,43,,,,
25,up,Tiziano Ferro,Alucinado,87,1,151,,,,
26,down,Salserin,De Sol A Sol,9,2,30,,,,
27,-,Los Prisioneros,Por Qué No Se Van,-,2,89,,,,
28,-,Haddaway,What Is Love,-,1,84,,,,
29,up,Danza Invisible,Sin Aliento,73,3,105,,,,
30,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,104,,,,
31,down,Michael Jackson,Bad,13,1,51,,,,
32,down,Arena Hash,Y Es Que Sucede Así,31,3,109,,,,
33,up,Noelia,Tú,57,2,29,,,,
34,up,UB40,Here I Am (Come and Take Me),39,18,29,,,,
35,-,Alejandro Santamaria,Discoteca,-,35,1,,,,
36,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,104,,,,
37,-,Michael Jackson,Heal the World,-,2,133,,,,
38,up,a-ha,Take On Me,63,14,17,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,68,14,23,,,,
40,-,La India,Que Ganas De No Verte Nunca Más,-,4,68,,,,
41,up,Los Abuelos de la Nada,Así Es El Calor,61,3,49,,,,
42,-,Libido,En ésta Habitación,-,3,51,,,,
43,-,Paul McCartney,Goodnight Princess,-,27,2,,,,
44,down,New Radicals,You Get What You Give,16,2,126,,,,
45,-,Jorge Drexler,Todo Se Transforma,-,4,21,,,,
46,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,56,,,,
47,up,Los Enanitos Verdes,Por el Resto,56,3,60,,,,
48,-,Diego Bertie,Que Difícil Es Amar,-,1,33,,,,
49,down,Vicentico,Algo Contigo,46,2,198,,,,
50,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,20,1,71,,,,
51,-,MC Hammer,U Can'T Touch This,-,2,93,,,,
52,up,Alkilados,Amor de Ayer,86,2,2,,,,
53,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,32,,,,
54,-,Raffaella Carrà,Hay Quel Venir al Sur,-,54,1,,,,
55,up,Soul Asylum,Runaway Train,66,6,14,,,,
56,-,The Police,Message In a Bottle (Live),-,56,3,,,,
57,down,No Mercy,Where Do You Go,21,8,54,,,,
58,down,UB40,Wear You to the Ball (Remastered),15,8,40,,,,
59,-,Ed Sheeran,Eyes Closed,-,59,5,,,,
60,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,27,,,,
61,-,Shocking Blue,Deamon Lover,-,15,16,,,,
62,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,4,,,,
63,-,Eddie Santiago,Antídoto Y Veneno,-,23,18,,,,
64,-,Hombres G,Visite Nuestro Bar,-,8,32,,,,
65,down,Alejandra Guzmán,Te Esperaba,53,3,59,,,,
66,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,66,1,,,,
67,-,Guns N' Roses,Patience,-,12,29,,,,
68,-,Duncan Dhu,A Tientas,-,44,10,,,,
69,down,Grupo Niche,Eres,58,1,33,,,,
70,-,The Bangles,Walk Like an Egyptian,-,57,3,,,,
71,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,3,,,,
72,-,Ilan Chester,Palabras del Alma,-,23,35,,,,
73,down,Eddie Santiago,Tú Me Quemas,62,21,23,,,,
74,down,El Último de la Fila,La piedra redonda (2008 Remaster),22,5,68,,,,
75,-,Cristian Castro,Por Amarte Así,-,6,33,,,,
76,-,Rod Stewart,Makin' Whoopee (feat. Elton John),-,76,1,,,,
77,down,Mae Stephens,If We Ever Broke Up,59,29,13,,,,
78,-,Men At Work,Down Under,-,5,18,,,,
79,down,Afrodisiaco,La Más Bella,52,2,19,,,,
80,up,Jeanette,Corazón de Poeta,81,5,21,,,,
81,-,Adele,Someone Like You,-,39,9,,,,
82,-,Yordano,Locos De Amor,-,7,43,,,,
83,-,Cher,Believe,-,2,82,,,,
84,-,Madonna,La Isla Bonita,-,3,23,,,,
85,down,Pablo Herrera,Tengo un Amor,30,7,24,,,,
86,-,Umberto Tozzi,Claridad (Stella Stai),-,5,82,,,,
87,down,Laura Branigan,Self Control,29,7,42,,,,
88,-,Baha Men,Who Let the Dogs Out,-,65,3,,,,
89,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",91,3,55,,,,
90,down,Cyndi Lauper,Girls Just Want To Have Fun,60,8,62,,,,
91,up,Michael Bolton,Said I Loved You…But I Lied,98,11,4,,,,
92,-,Frankie Ruiz,El Camionero,-,26,18,,,,
93,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),23,6,35,,,,
94,-,ビリー・ジョエル,Honesty,-,26,7,,,,
95,-,メン・アット・ワーク,Who Can It Be Now?,-,8,4,,,,
96,down,Los Rodriguez,Sin documentos (Edición aniversario),69,2,41,,,,
97,-,José Luis Perales,Canción para la NaVídad,-,77,2,,,,
98,-,Los Iracundos,Tú Con Él,-,9,9,,,,
99,-,Salserin,Un Amor Como El Nuestro,-,18,17,,,,
100,-,Extreme,More Than Words,-,11,17,,,,
