Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fortaleza,Que Locura Enamorarme De Ti,21,1,10,,,,
2,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,2,1,,,,
3,down,Morat,No Se Va,1,1,24,,,,
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,43,1,138,,,,
5,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,5,2,,,,
6,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,79,,,,
7,-,Christina Aguilera,Por Siempre Tú,-,7,89,,,,
8,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,21,,,,
9,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,9,3,151,,,,
10,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,26,,,,
11,-,Tony Vega,Lo Mio Es Amor,-,3,39,,,,
12,up,Tiziano Ferro,Alucinado,27,1,129,,,,
13,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,51,,,,
14,up,Gondwana,Felicidad,60,2,49,,,,
15,up,Alejandra Guzmán,Te Esperaba,32,3,35,,,,
16,-,Los Enanitos Verdes,Por el Resto,-,3,39,,,,
17,down,Los Rodriguez,Mucho Mejor,13,2,99,,,,
18,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,23,,,,
19,down,Vicentico,Algo Contigo,15,2,173,,,,
20,-,Alexander Abreu y Havana D' Primera,Cuando el Río Suena (Remasterizado),-,20,1,,,,
21,-,Michael Jackson,Bad,-,1,43,,,,
22,up,Sheryl Crow,D'yer Mak'er,78,4,115,,,,
23,-,Isabel Pantoja,Era Mi Vída El,-,3,10,,,,
24,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,25,,,,
25,up,Romeo Santos,Cancioncitas de Amor,63,4,106,,,,
26,-,Double You,Run to Me,-,3,42,,,,
27,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,12,,,,
28,-,Danna Paola,Mala Fama,-,28,1,,,,
29,up,Frankie Ruiz,Mi Libertad,46,19,10,,,,
30,up,Alphaville,Big In Japan - Best Of-Version,57,9,19,,,,
31,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],41,5,58,,,,
32,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",37,3,36,,,,
33,-,Duran Duran,Ordinary World,-,33,3,,,,
34,up,Hombres G,El Ataque de las Chicas Cocodrilo,93,22,13,,,,
35,-,La India,Que Ganas De No Verte Nunca Más,-,4,51,,,,
36,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,58,,,,
37,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,23,,,,
38,-,Dua Lipa,Last Dance,-,38,1,,,,
39,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,24,,,,
40,up,Ace of Base,All That She Wants,97,1,98,,,,
41,-,La India,Nunca Voy A Olvidarte,-,15,16,,,,
42,-,Alejandra Guzmán,Día de Suerte,-,4,65,,,,
43,up,New Kids On the Block,Tonight,61,1,54,,,,
44,-,The Verve,Bitter Sweet Symphony,-,9,19,,,,
45,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,4,1,50,,,,
46,-,Pelo D Ambrosio,Acabas Conmigo,-,36,2,,,,
47,-,José Luis Perales,Canción de Otoño,-,47,1,,,,
48,down,Diego Bertie,Que Difícil Es Amar,35,1,27,,,,
49,-,Los Prisioneros,Muevan las Industrias,-,1,27,,,,
50,-,Ace of Base,The Sign,-,12,88,,,,
51,-,派瑞柯莫,Magic Moments,-,25,4,,,,
52,-,Michael Jackson,Black or White,-,4,110,,,,
53,-,Roxette,It Must Have Been Love (Edit),-,17,7,,,,
54,up,Myriam Hernández,Se Me Fue,91,3,5,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,25,,,,
56,down,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],39,28,16,,,,
57,-,Mari Trini,Ayúdala,-,4,28,,,,
58,up,Laura Branigan,Self Control,59,7,31,,,,
59,down,Grupo 5,Adiós Amor,7,4,82,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,4,30,,,,
61,-,Grupo 5,Mix Valentina,-,3,67,,,,
62,down,Los Rodriguez,Sin documentos (Edición aniversario),36,2,31,,,,
63,-,Umberto Tozzi,Te Amo,-,3,94,,,,
64,down,Skank,Chica Nacional (Garota Nacional),24,3,74,,,,
65,-,El Tri,Vicioso,-,28,12,,,,
66,-,Poison,Every Rose Has Its Thorn,-,24,2,,,,
67,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,5,,,,
68,-,Madonna,Like a Virgin,-,1,100,,,,
69,down,Los Rodriguez,Para No Olvidar,12,12,24,,,,
70,-,Guns N' Roses,Patience,-,12,19,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,22,6,,,,
72,-,Romeo Santos,Eres Mía,-,16,8,,,,
73,-,Michael Bolton,Said I Loved You... But I Lied,-,15,17,,,,
74,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,20,,,,
75,-,Madonna,La Isla Bonita,-,2,15,,,,
76,down,Christian Meier,Carreteras Mojadas,8,2,43,,,,
77,-,a-ha,Touchy!,-,77,1,,,,
78,down,Eddie Santiago,Antídoto Y Veneno,31,23,7,,,,
79,up,Stevie Wonder,I Just Called To Say I Love You,96,14,6,,,,
80,-,Santana,Samba Pa Ti,-,80,2,,,,
81,-,Michael Jackson,Heal the World,-,2,113,,,,
82,-,Queen,Don't Stop Me Now,-,7,5,,,,
83,-,El Último de la Fila,Insurrección (2008 Remaster),-,83,1,,,,
84,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,21,,,,
85,-,Gloria Gaynor,I Will Survive,-,85,1,,,,
86,-,Christian Meier,Quédate,-,37,10,,,,
87,-,"Kevin, Karla & La Banda",Flores,-,3,152,,,,
88,-,Player,Baby Come Back,-,3,1,,,,
89,down,Hombres G,Visite Nuestro Bar,45,8,23,,,,
90,-,Toto,Hold the Line,-,5,13,,,,
91,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,5,,,,
92,-,Grupo 5,Motor Y Motivo,-,1,71,,,,
93,down,Eddie Santiago,Tú Me Quemas,84,21,7,,,,
94,-,New Kids On the Block,Step By Step,-,1,79,,,,
95,-,Luis Ángel,Lluvia,-,7,8,,,,
96,-,Men At Work,Down Under,-,5,11,,,,
97,-,Cómplices,Es por Ti,-,6,21,,,,
98,-,Los Ribereños,Don José,-,7,12,,,,
99,-,Blondie,Heart of Glass,-,30,7,,,,
100,down,José Luis Perales,Quisiera Decir Tú Nombre,29,4,25,,,,
